"subject","predicate","object"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://www.w3.org/2000/01/rdf-schema#label","Fred R. Hobbs"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://www.w3.org/2000/01/rdf-schema#comment","Fred Ralston Hobbs (May 10, 1947 – June 24, 2010) was an American businessman and farmer. Hobbs was born in Warren County, Tennessee and he moved to Eagleville, Tennessee, Rutherford County, Tennessee with his mother in 1949 after he death of his father. Hobbs lived in Eagleville, Tennessee with his wife and family. He was a cattle farmer, realtor, and auctioneer. Hobbs served as Mayor of Eagleville and also served on the Rutherford County Board of Education. He served in the Tennessee House of Representatives and was a Democrat."
"http://dbpedia.org/resource/Fred_R._Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_board_members_in_Tennessee"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Democrats"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Tennessee"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Tennessee"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Tennessee_House_of_Representatives"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Tennessee"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rutherford_County,_Tennessee"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warren_County,_Tennessee"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://dbpedia.org/ontology/wikiPageID",70841732
"http://dbpedia.org/resource/Fred_R._Hobbs","http://dbpedia.org/ontology/wikiPageRevisionID",1102046488
"http://dbpedia.org/resource/Fred_R._Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Tennessee_House_of_Representatives"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_Tennessee"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_County,_Tennessee"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rutherford_County,_Tennessee"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagleville,_Tennessee"
"http://dbpedia.org/resource/Fred_R._Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Tennessee"
