"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://www.w3.org/2000/01/rdf-schema#label","HMS Leda (1892)"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Leda was an Alarm-class torpedo gunboat of the British Royal Navy. She was built by Sheerness Dockyard from 1891–1893. She was converted to a minesweeper in 1908–1909 and continued these duties during the First World War. Leda was scrapped in 1922."
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://xmlns.com/foaf/0.1/name","HMS Leda"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Sheerness"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_ships"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alarm-class_torpedo_gunboats"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageID",57390939
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageRevisionID",1124347712
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water-tube_boiler"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory_Island"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardship"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smack_(ship)"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_waters"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Fleet"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-mile_limit"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeness"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Sheerness"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(ship)"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_ships"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_Reserve"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_gun"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames"
"http://dbpedia.org/resource/HMS_Leda_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alarm-class_torpedo_gunboats"
