"subject","predicate","object"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfSagadahocCounty,Maine"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/2000/01/rdf-schema#label","Malaga Island"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/2000/01/rdf-schema#comment","Malaga Island is a 41-acre (170,000 m2) island at the mouth of the New Meadows River in Casco Bay, Maine. It was the site of an interracial community from the Civil War until 1911, when the residents were forcibly evicted from the island. It is now an uninhabited reserve owned and managed by the Maine Coast Heritage Trust. Public daytime access is permitted."
"http://dbpedia.org/resource/Malaga_Island","http://xmlns.com/foaf/0.1/name","Malaga Island"
"http://dbpedia.org/resource/Malaga_Island","http://dbpedia.org/property/name","Malaga Island"
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.78166580200195
"http://dbpedia.org/resource/Malaga_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.875
"http://dbpedia.org/resource/Malaga_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sundown_towns_in_the_United_States"
"http://dbpedia.org/resource/Malaga_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Casco_Bay"
"http://dbpedia.org/resource/Malaga_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Maine"
"http://dbpedia.org/resource/Malaga_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_by_African_Americans"
"http://dbpedia.org/resource/Malaga_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Sagadahoc_County,_Maine"
"http://dbpedia.org/resource/Malaga_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phippsburg,_Maine"
"http://dbpedia.org/resource/Malaga_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Maine"
"http://dbpedia.org/resource/Malaga_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Sagadahoc_County,_Maine"
"http://dbpedia.org/resource/Malaga_Island","http://dbpedia.org/ontology/wikiPageID",18074655
"http://dbpedia.org/resource/Malaga_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1118866749
"http://dbpedia.org/resource/Malaga_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Plaisted"
"http://dbpedia.org/resource/Malaga_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_East_(magazine)"
