"subject","predicate","object"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByOrrinKeepnews"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958LiveAlbums"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversideRecordsLiveAlbums"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheloniousMonkAlbums"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheloniousMonkLiveAlbums"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtTheFiveSpotCafé"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOriginalJazzClassicsLiveAlbums"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveInstrumentalAlbums"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/2000/01/rdf-schema#label","Misterioso"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/2000/01/rdf-schema#label","Misterioso"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/2000/01/rdf-schema#label","Misterioso (Thelonious Monk album)"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/2000/01/rdf-schema#label","Misterioso"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/2000/01/rdf-schema#label","Misterioso (album)"
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/2000/01/rdf-schema#comment","Misterioso är ett musikalbum av Thelonious Monk Quartet. Albumet är inspelat live på Five Spot Café i New York och lanserat 1958 på skivbolaget Riverside Records. Kvartetten bestod förutom Monk av Johnny Griffin (saxofon), Roy Haynes (trummor), och Ahmed Abdul-Malik (bas). Ytterligare ett album med samma sättning inspelat på samma klubb, Thelonious in Action hade släppts tidigare samma år. På albumets skivomslag ses Giorgio de Chiricos målning The Seer."
"http://dbpedia.org/resource/Misterioso_(Thelonious_Monk_album)","http://www.w3.org/2000/01/rdf-schema#comment","Misterioso è un album dal vivo del pianista e compositore statunitense Thelonious Monk, pubblicato nel 1958."
