"subject","predicate","object"
"http://dbpedia.org/resource/Category:Crime_in_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Crime_in_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Crime in Guinea"
"http://dbpedia.org/resource/Category:Crime_in_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Guinea"
"http://dbpedia.org/resource/Category:Crime_in_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_by_country"
"http://dbpedia.org/resource/Category:Crime_in_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Crime_in_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_Guinea"
"http://dbpedia.org/resource/Category:Crime_in_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Crime in Guinea"
"http://dbpedia.org/resource/Category:Crime_in_Guinea","http://dbpedia.org/ontology/wikiPageID",23975673
"http://dbpedia.org/resource/Category:Crime_in_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",1087512574
"http://dbpedia.org/resource/Category:Crime_in_Guinea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Crime_in_Guinea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Crime_in_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Crime_in_Guinea?oldid=1087512574&ns=14"
