"subject","predicate","object"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatErnestTubbAlbums"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsAlbums"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByOwenBradley"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Albums"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/2000/01/rdf-schema#label","Another Story (Ernest Tubb album)"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://www.w3.org/2000/01/rdf-schema#comment","Another Story is an album by American country singer Ernest Tubb, released in 1967 (see 1967 in music). It is out of print."
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/property/name","Another Story"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ET_Another_Story.jpg"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_albums"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Owen_Bradley"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ernest_Tubb_albums"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageID",22540916
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageRevisionID",999420514
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Bradley"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Bradley"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Rose_(songwriter)"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Rodgers_(country_singer)"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singin'_Again"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_T._Hall"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_TN"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loose_Talk_(song)"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honky_tonk"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Tubb"
"http://dbpedia.org/resource/Another_Story_(Ernest_Tubb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Miller"
