"subject","predicate","object"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanAlcoholicBeverages"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilledBeverages"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#label","Sotol"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#label","Sotol"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#label","Sotol"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#label","Sotol"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#label","Sotolo"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#label","Сотол"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#label","Sotol"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#label","Sotol"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#comment","La alkoholaĵo sotolo estas produktata en la meksikaj nordaj ŝtatoj , kaj Durango el agavo nomata ankaŭ sotolo kaj el la familio de la Agavo Tekila Weber Blua. La sotol-agavo estis uzata de la kaj la (etnoj el la nordo de la lando) en siaj religiaj ritoj. La franciskanaj misiistoj enirigis la distiladon de la sotolo; per la distilado la alkoholaĵo atingis altkvalitan purecon. Oni povas drinki ĝin sola aŭ miksita kun aliaj trinkaĵoj. Ekde la 9-a de aŭgusto 2002 la sotolo havas Nomo de Origino-n; tio signifas ke ĝi povas esti produktata nur en la menciitaj ŝtatoj."
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#comment","Sotol - meksykański napój alkoholowy, produkowany w sposób podobny do mezcalu i tequili, lecz z innego gatunku agawy, , który rośnie na pustynnych terenach północnego Meksyku, w stanach Chihuahua, Durango i Coahuila oraz na południu Stanów Zjednoczonych. Posiada smak podobny do tequili, lecz mocniejszy i mniej słodki. Marka nie została jeszcze skomercjalizowana, produkcja odbywa się nadal głównie w sposób chałupniczy, ale od roku 2002 nazwa ""sotol"" jest prawnie zastrzeżona w ramach systemu ""Denominación de Origen Protegida""."
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#comment","Sotol ist eine Spirituose aus Mexiko, in Geschmack und Herstellung vergleichbar mit dem bekannteren Tequila.Sotol gilt als Nationalgetränk von Chihuahua, dem größten Staat von Mexiko und darf nur in den Staaten Chihuahua, Coahuila und Durango produziert werden. Sotol wird nicht aus Agaven gebrannt, sondern aus Dasylirien und hat seinen Namen von der Dasylirion wheeleri (Rauschopf, im engl. auch Dessert spoon, span. Sotol oder Sereque). Im Geschmack variiert Sotol nach verwendeten Dasylirien und ist vergleichbar mit Tequila, gehört aber nicht zu der Familie des Mezcal. Wie beim Tequila gibt es die folgenden Kategorien:"
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#comment","Il sotol è un distillato preparato dall'omonima pianta Dasylirion wheeleri (comunemente nota come spugna del deserto, in inglese Desert Spoon, in spagnolo sotol), che cresce nelle aree selvatiche del Messico settentrionale, del New Mexico, del Texas occidentale e del Texas Hill Country. È noto come la bevanda nazionale degli stati di Chihuahua, Durango e Coahuila. Ce ne sono pochi esempi commerciali disponibili. È prodotto in una maniera simile al più comune mescal artigianale del Messico centrale."
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#comment","Сотол — дистиллированный алкогольный напиток мексиканского происхождения, напоминает текилу. Производиться из растений семейства спаржевых рода . Наиболее часто при производстве могут быть использованы (Dasylirion wheeleri), Dasylirion durangense, Dasylirion cedrosanum и Dasylirion leiophyllum, реже с Dasylirion texanum и Dasylirion lucidum (известный как «ложка пустыни» или, по-испански, сотол, сэркей, кухарилла или пальмилла). Разные сорта дазилириона произрастает в пустыне Чиуауа, на севере Мексики, а также в Американских штатах Нью-Мексико, Аризона, в западных и центральных регионах Техаса."
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#comment","Sotol est un spiritueux distillé et fabriqué à partir des feuilles de Dasylirion wheeleri, Asparagaceae (communément appelée au Mexique, sotol ou encore Sereque), une plante qui pousse dans le nord du Mexique, au Nouveau-Mexique, à l'ouest du Texas, et le Texas Hill Country. Il est connu comme boisson locale dans les états de Chihuahua, Durango et Coahuila. Il existe quelques exemples de production commerciale mais ce produit est très peu industrialisé. Le Sotol est un produit proche à la production artisanale mezcal du centre du Mexique."
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#comment","El sotol es una bebida alcohólica destilada del Dasylirion, en México que cuenta con una graduación alcohólica que varía entre los 35 y 55 grados, dependiendo del productor. El sotol es destilado de la cabeza o piña de la planta Dasylirion, de la familia Asparagaceae, conocida con el mismo nombre (o por los Rarámuris con el nombre de sereque) y que crece en el desierto del norte de México. Esta bebida se produce en los estados de Chihuahua, Durango y Coahuila, estados con denominación de origen,​ así como el sur de Estados Unidos en los estados de Nuevo México, Arizona y sur de Texas."
"http://dbpedia.org/resource/Sotol","http://www.w3.org/2000/01/rdf-schema#comment","Sotol is a distilled spirit from the Chihuahuan desert sourced from the family of Asparagaceae; the genus Dasylirion and several species, most commonly: Dasylirion wheeleri, Dasylirion durangense, , and Dasylirion leiophyllum, less commonly with Dasylirion texanum and Dasylirion lucidum (commonly known as Desert Spoon or, in Spanish, sotol, sereque, cucharilla, or palmilla), a plant that grows in the of northern Mexico, New Mexico, Arizona, and west and central Texas. Sotol liquor is a Mexican drink that is known as the state spirit of Chihuahua, Durango and Coahuila. Sotol has its own appellation of origin since 2002, and may be produced only in Chihuahua, Coahuila and Durango. There are dozens of commercial examples available.Production of sotol spirits exists outside the Sotol Denomin"
"http://dbpedia.org/resource/Sotol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flowering_Dasylirion_Wheeleri_in_Organ_Mountain,_New_Mexico.jpg"
"http://dbpedia.org/resource/Sotol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sotol.jpg"
"http://dbpedia.org/resource/Sotol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Sotol.jpg"
"http://dbpedia.org/resource/Sotol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_distilled_drinks"
"http://dbpedia.org/resource/Sotol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_alcoholic_drinks"
"http://dbpedia.org/resource/Sotol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distilled_drinks"
"http://dbpedia.org/resource/Sotol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_Designation_of_Origin"
"http://dbpedia.org/resource/Sotol","http://dbpedia.org/ontology/wikiPageID",2604863
"http://dbpedia.org/resource/Sotol","http://dbpedia.org/ontology/wikiPageRevisionID",1120555204
"http://dbpedia.org/resource/Sotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Sotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agave"
"http://dbpedia.org/resource/Sotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezcal"
"http://dbpedia.org/resource/Sotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasylirion_wheeleri"
"http://dbpedia.org/resource/Sotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasylirion"
"http://dbpedia.org/resource/Sotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flowering_Dasylirion_Wheeleri_in_Organ_Mountain,_New_Mexico.jpg"
"http://dbpedia.org/resource/Sotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasylirion_durangense"
"http://dbpedia.org/resource/Sotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasylirion_leiophyllum"
"http://dbpedia.org/resource/Sotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasylirion_lucidum"
"http://dbpedia.org/resource/Sotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasylirion_texanum"
"http://dbpedia.org/resource/Sotol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_Sotol.jpg"
