"subject","predicate","object"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInNigeria"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Business Hallmark (Nigeria)"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://dbpedia.org/ontology/wikiPageID",54367321
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://dbpedia.org/ontology/wikiPageRevisionID",786977039
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Hallmark"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Business_Hallmark"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Business_Hallmark_(Nigeria)"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt9l3"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Business_Hallmark_(Nigeria)?oldid=786977039&ns=0"
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Business_Hallmark_(Nigeria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Business_Hallmark_(Nigeria)"
