"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishWriters"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2000/01/rdf-schema#label","Daniel Robberechts"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2000/01/rdf-schema#label","Daniël Robberechts"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2000/01/rdf-schema#comment","Daniël Robberechts (8 May 1937 in Etterbeek – 27 May 1992 in Everbeek) was a Belgian writer."
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2000/01/rdf-schema#comment","Daniël Robberechts (Etterbeek, 8 mei 1937 – Everbeek, 27 mei 1992) was een Vlaams schrijver."
"http://dbpedia.org/resource/Daniel_Robberechts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Daniel_Robberechts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ark_Prize_of_the_Free_Word_winners"
"http://dbpedia.org/resource/Daniel_Robberechts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Daniel_Robberechts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_writers"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageID",11467171
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageRevisionID",1061254102
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etterbeek"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalkey_Archive_Press"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkprijs_van_het_Vrije_Woord"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_literature"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_writers"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everbeek"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ark_Prize_of_the_Free_Word_winners"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/auteurs/auteur.php%3Fid=robb001"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdvfk"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j7BB"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287533382"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daniël_Robberechts"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daniel_Robberechts"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070146411"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41988089"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p092842550"
