"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_expatriates_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_expatriates_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","American expatriates in Japan"
"http://dbpedia.org/resource/Category:American_expatriates_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_Japan"
"http://dbpedia.org/resource/Category:American_expatriates_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_expatriates"
"http://dbpedia.org/resource/Category:American_expatriates_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/Category:American_expatriates_in_Japan","http://www.w3.org/2004/02/skos/core#prefLabel","American expatriates in Japan"
"http://dbpedia.org/resource/Category:American_expatriates_in_Japan","http://dbpedia.org/ontology/wikiPageID",6038369
"http://dbpedia.org/resource/Category:American_expatriates_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",891274977
"http://dbpedia.org/resource/Category:American_expatriates_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_expatriates_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_expatriates_in_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_expatriates_in_Japan?oldid=891274977&ns=14"
