"subject","predicate","object"
"http://dbpedia.org/resource/Dayton,_OH","http://www.w3.org/2000/01/rdf-schema#label","Dayton, OH"
"http://dbpedia.org/resource/Dayton,_OH","http://dbpedia.org/ontology/wikiPageID",789777
"http://dbpedia.org/resource/Dayton,_OH","http://dbpedia.org/ontology/wikiPageRevisionID",1052227914
"http://dbpedia.org/resource/Dayton,_OH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Dayton,_OH","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Dayton,_OH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Dayton,_OH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dayton,_OH","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dayton,_OH?oldid=1052227914&ns=0"
"http://dbpedia.org/resource/Dayton,_OH","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Dayton,_OH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dayton,_OH"
