"subject","predicate","object"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoriesOfLaw"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicalTheories"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#label","Legalismo (teología)"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#label","율법주의"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#label","Τυπολατρία (θεολογία)"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#label","Nomism"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#label","Werkgerechtigkeit"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#label","Legalismo"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#label","Legalism (theology)"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#label","Legalisme (theologie)"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#label","Legalisme (teologia)"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#label","شرعوية (لاهوت)"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#comment","율법주의(Legalism 또는 nomism)는 기독교 신학에서 사용되는 용어로 복음보다 율법(십계명)을 더 중시하는 태도나 전통을 의미한다. 이것은 율법을 지킴으로써 구원을 얻으려는 행위중심의 구원관을 의미한다. 이것은 기독교의 이신칭의에 반대되는 것으로 예수 그리스도께서 바리새인들의 이러한 형태를 비판한 것은 좋은 예이다. 다만 성경과 일반적인 기독교 교리에 따르면, 현재 믿음의 상태가 현재의 삶에서 드러나는 행위로 나타나기 때문에, 죄를 지으려는 욕망이 들거나 죄를 지으면 회개하고, 죄를 짓게 할만한 유혹을 멀리 함으로써 믿음을 지키자는 것은 율법주의가 아니다. 구원파적 신앙관을 가진 신자들이, 믿음이 흔들리지 않도록 죄를 짓게 할만한 것들을 멀리하자는 취지의 주장을 율법주의로 오해하는 경우가 많다. 자신의 행위를 내세우고 그 행위 때문에 자신이 구원 받을 것이라고 생각하는 수준은 돼야 율법주의라고 할 수 있다."
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#comment","Legalisme is de stelling in de christelijke theologie dat verlossing eerder een beloning is voor het (strikt) naleven van religieuze voorschriften en wetten (leges in het Latijn) dan het gevolg van genade van God. Het begrip heeft een sterk negatieve bijklank, omdat slechts uiterlijkheden en menselijke trots worden benadrukt."
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#comment","Werkgerechtigkeit ist ein zentraler theologischer Begriff aus der lutherischen Rechtfertigungslehre. Sie steht für die Ansicht, man könne vor Gott gerechtfertigt sein, wenn man gute Werke tut."
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#comment","Il legalismo o nomismo, nella teologia cristiana, è usualmente un termine peggiorativo che si riferisce ad un eccesso di enfasi sulla disciplina di condotta o su idee giuridiche, e di solito implica una denuncia di errato rigore, di presunzione, di superficialità, di abbandono della carità, e di ignoranza della grazia divina o del dare più importanza alla lettera della legge mosaica invece che allo spirito della legge, cioè il rispetto e l'amore tra gli esseri umani. Si accusano di legalismo quelle opinioni per cui l'obbedienza, parziale o integrale, alla legge, e non la fede nella grazia di Dio, sia il principio preminente di redenzione."
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#comment","El legalismo (o nomismo), en la teología cristiana, es un término peyorativo que se refiere a poner la ley por encima del Evangelio.​​ La Encyclopedia of Christianity in the United States (Enciclopedia del cristianismo en los Estados Unidos) define el legalismo como un descriptor peyorativo de 'acoplamiento directo o indirecto de comportamientos, disciplinas y prácticas a las creencias con el fin de lograr la salvación y la posición correcta ante Dios', enfatizando la necesidad de 'realizar ciertas hechos para ganar la salvación' en contraposición a la creencia en la salvación por la gracia de Dios, 'otorgada al individuo a través de la fe en Jesucristo'.​"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#comment","In Christian theology, legalism (or nomism) is a pejorative term applied to the idea that ""by doing good works or by obeying the law, a person earns and merits salvation."" The Encyclopedia of Christianity in the United States defines legalism as a pejorative descriptor for ""the direct or indirect attachment of behaviors, disciplines, and practices to the belief in order to achieve salvation and right standing before God"", emphasizing a need ""to perform certain deeds in order to gain salvation"" (works). Additionally, legalism pejoratively refers to the view that Christians should not engage in social practices perceived as contrary to a Christian witness, such as gambling, dancing, consuming alcohol, enjoying secular entertainment, or wearing immodest clothing; abstinence from these things "
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#comment","الشرعوية اللاهوتية هي معتقد بأن خلاص البشر يأتي من اتباع القوانين والشعائر الدينية بحذافيرها."
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#comment","En teologia cristiana, legalisme (o nomisme) és un terme pejoratiu que fa referència a posar la llei per sobre de l'evangeli. L'Enciclopèdia del cristianisme als Estats Units defineix el legalisme com un terme pejoratiu de “l'adhesió directa o indirecta de comportaments, disciplines i pràctiques en la creença que per assolir la salvació i la posició correcta davant Déu”, subratllant la necessitat d'accions per guanyar la salvació ""en oposició a la creença en la salvació per la gràcia de Déu,"" atorgada a l'individu mitjançant la fe en Jesucrist "". Històricament, molts erudits cristians del Nou Testament van atacar el judaisme per suposadament ser ""legalistes""; aquesta acusació ha estat rebutjada per altres estudiosos, com E. P. Sanders, que identifiquen aquesta crítica com a inexacta i ahis"
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#comment","Nomism (från grekiskans νομος ’lag’) är en etisk åskådning som innebär att det sedliga (moraliska) livet är det som följer lagen. Två representanter för denna ståndpunkt är den senare judendomen med fariseismen och den romerska kyrkan, framför allt dess jesuitorden."
"http://dbpedia.org/resource/Legalism_(theology)","http://www.w3.org/2000/01/rdf-schema#comment","Γενικά με τον όρο τυπολατρία χαρακτηρίζεται η προσήλωση στους διάφορους ακολουθούμενους θρησκευτικούς τύπους - κανονισμούς συμπεριφοράς, χωρίς όμως κάποια ειλικρινή προσπάθεια πνευματικής άσκησης και αυτοβελτίωσης σύμφωνα με τη διδασκαλία της εκάστοτε θρησκείας. Η αναφορά του όρου σε ευρύτερη χρήση γίνεται στο λατρευτικό και λειτουργικό χώρο των θρησκειών με τη σημασία του υπερτονισμού των διαφόρων τελετουργικών στοιχείων στην εκδήλωση της λατρείας, (όπως π.χ. κινήσεων, χρησιμοποίηση υλικών μέσων κ.λπ.), σε βάρος όμως του βαθύτερου πνευματικού περιεχομένου. Για τους τυπολάτρες μεγαλύτερη σημασία έχει ο εγκόσμιος ρόλος της πίστης, δηλαδή να αναδείξουν την υποτιθέμενη ηθική ανωτερότητα τους στη κοινωνία. Η τυπολατρεία γενικά συνδέεται με την υποκρισία και τον φαρισαϊσμό και συναντάται στα ωρ"
"http://dbpedia.org/resource/Legalism_(theology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_theology"
"http://dbpedia.org/resource/Legalism_(theology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theories_of_law"
"http://dbpedia.org/resource/Legalism_(theology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judaism_in_the_New_Testament"
"http://dbpedia.org/resource/Legalism_(theology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_ethics"
"http://dbpedia.org/resource/Legalism_(theology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Legalism_(theology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pejorative_terms"
"http://dbpedia.org/resource/Legalism_(theology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethical_theories"
"http://dbpedia.org/resource/Legalism_(theology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_law"
"http://dbpedia.org/resource/Legalism_(theology)","http://dbpedia.org/ontology/wikiPageID",226126
"http://dbpedia.org/resource/Legalism_(theology)","http://dbpedia.org/ontology/wikiPageRevisionID",1114496779
"http://dbpedia.org/resource/Legalism_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethical_theories"
"http://dbpedia.org/resource/Legalism_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_in_Christianity"
"http://dbpedia.org/resource/Legalism_(theology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_law"
