"subject","predicate","object"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://www.w3.org/2000/01/rdf-schema#label","鳳山天公廟"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://www.w3.org/2000/01/rdf-schema#label","Fengshan Tiangong Temple"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://www.w3.org/2000/01/rdf-schema#comment","The Fengshan Tiangong Temple (traditional Chinese: 鳳山天公廟; simplified Chinese: 凤山天公庙; pinyin: Fèngshān Tiāngōng Miào) is a temple in Fengshan District, Kaohsiung, Taiwan. This temple is dedicated to Jade Emperor."
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://www.w3.org/2000/01/rdf-schema#comment","鳳山天公廟又稱鳳邑天公廟，初名鳳邑玉皇宮，為一所主奉玉皇上帝的道教廟宇。位於高雄市鳳山區光明路151號，接近中正路。附設立圖書室，年年發放市內各級學校學生清寒績優獎助學金。自民國七十六年（1987年）開始實施，至今迄未中斷，鼓勵學生繼續上進，熱心地方文教、慈善、社會福利、重大水災、震災賑濟及復建捐獻。"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://dbpedia.org/property/name","Fengshan Tiangong Temple"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.62519454956055
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.359748840332
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鳳山天公廟.jpg"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1798"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taoist_temples_in_Taiwan"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_establishments_in_Taiwan"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temples_in_Kaohsiung"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://dbpedia.org/ontology/wikiPageID",53771694
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",1076223261
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tourist_attractions_in_Taiwan"
"http://dbpedia.org/resource/Fengshan_Tiangong_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaohsiung_MRT"
