"subject","predicate","object"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthSydneyRabbitohsSeasons"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://www.w3.org/2000/01/rdf-schema#label","2013 South Sydney Rabbitohs season"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 South Sydney Rabbitohs season was the 104th in the club's history. Coached by Michael Maguire and captained by John Sutton, they competed in the National Rugby League's 2013 Telstra Premiership, finishing the regular season in second place."
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Sydney_Rabbitohs_seasons"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_NRL_season_by_club"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://dbpedia.org/ontology/wikiPageID",36830822
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://dbpedia.org/ontology/wikiPageRevisionID",963169575
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville,_Queensland"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland_Cowboys"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Inglis"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robina_Stadium"
"http://dbpedia.org/resource/2013_South_Sydney_Rabbitohs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Roosters"
