"subject","predicate","object"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/2000/01/rdf-schema#label","Mirror Pond"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/2000/01/rdf-schema#comment","Mirror Pond is an impoundment of the Deschutes River in Bend, in the U.S. state of Oregon. It is between Pacific Power's Bend Hydro dam and the Colorado dam, between RM 166 and 167. The pond is flanked by Drake, Harmon, Pageant, Brooks, Columbia, Miller's Landing, and McKay parks, as well as a number of buildings such as Pine Tavern and private homes. Some people mistakenly consider the Galveston (Tumalo) bridge the upper boundary of Mirror Pond; others call the portion of the lake between Galveston bridge and the Colorado dam ""upper Mirror Pond""."
"http://dbpedia.org/resource/Mirror_Pond","http://xmlns.com/foaf/0.1/name","Mirror Pond"
"http://dbpedia.org/resource/Mirror_Pond","http://dbpedia.org/property/name","Mirror Pond"
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.06206130981445
"http://dbpedia.org/resource/Mirror_Pond","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.3142013549805
