"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","List of cemeteries in Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of cemeteries in Ireland. It includes cemeteries in the Republic of Ireland and Northern Ireland. Only cemeteries which are notable and can be visited are included. Ancient burial grounds are excluded."
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland_religion-related_lists"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cemeteries"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageID",26072165
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1088434539
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldenbridge_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gandon"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyoan_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrion_Cemetery,_Bellevue"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Finbarr's_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bully's_Acre,_Dublin"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballybough_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Kevin's_Church,_Camden_Row,_Dublin"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencree"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasnevin_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton,_Dublin"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Street_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabbage_Garden,_Dublin"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ireland_religion-related_lists"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roselawn_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnybrook_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_City_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castletroy"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_cemeteries"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Lane_Graveyard"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Fintan's_Cemetery,_Sutton"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphins_Barn_Jewish_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisitania"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_de_Valera"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumcondra,_Dublin"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanganagh_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumcondra_Church"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croppies'_Acre"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnybrook,_Dublin"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrickbrennan_Churchyard"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar's_Bush_Graveyard"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Burial_Ground,_Dublin"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laraghbryan"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Jewish_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Irish_Famine"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Heeney"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milltown_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot_cemetery,_Dublin"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grangegorman_Military_Cemetery"
"http://dbpedia.org/resource/List_of_cemeteries_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot_Cemetery,_Cork"
