"subject","predicate","object"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-PacificCrustaceans"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1995"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HermitCrab101986214"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHermitCrabs"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/2000/01/rdf-schema#label","Ciliopagurus pacificus"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/2000/01/rdf-schema#label","Ciliopagurus pacificus"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/2000/01/rdf-schema#comment","Ciliopagurus pacificus is a species of hermit crab native to French Polynesia."
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://www.w3.org/2000/01/rdf-schema#comment","Ciliopagurus pacificus is een tienpotigensoort uit de familie van de Diogenidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1995 door Forest."
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_described_in_1995"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hermit_crabs"
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://dbpedia.org/ontology/wikiPageID",28552906
"http://dbpedia.org/resource/Ciliopagurus_pacificus","http://dbpedia.org/ontology/wikiPageRevisionID",1012890944
