"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Formula","http://www.w3.org/2000/01/rdf-schema#label","Hudson Formula"
"http://dbpedia.org/resource/Hudson_Formula","http://www.w3.org/2000/01/rdf-schema#comment","The Hudson Formula derives from Hudsons Building and Engineering Contracts and is used for the assessment of delay damages in construction claims. The formula is: (Head Office overheads + profit) ÷ 100 x contract sum ÷ period in weeks x delay in weeks Where Head Office is head office overheads and profits percentage submitted in a tender. cf the where only the actual head office overheads percentage is used."
"http://dbpedia.org/resource/Hudson_Formula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tort_law"
"http://dbpedia.org/resource/Hudson_Formula","http://dbpedia.org/ontology/wikiPageID",20523215
"http://dbpedia.org/resource/Hudson_Formula","http://dbpedia.org/ontology/wikiPageRevisionID",1121487812
"http://dbpedia.org/resource/Hudson_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overheads"
"http://dbpedia.org/resource/Hudson_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_office"
"http://dbpedia.org/resource/Hudson_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emden_Formula"
"http://dbpedia.org/resource/Hudson_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tort_law"
"http://dbpedia.org/resource/Hudson_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:delay"
"http://dbpedia.org/resource/Hudson_Formula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trett.com/digest/doit.asp%3Fiss=6&art=3"
"http://dbpedia.org/resource/Hudson_Formula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vggs"
"http://dbpedia.org/resource/Hudson_Formula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5928656"
"http://dbpedia.org/resource/Hudson_Formula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n31e"
"http://dbpedia.org/resource/Hudson_Formula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law-stub"
"http://dbpedia.org/resource/Hudson_Formula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hudson_Formula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Hudson_Formula","http://dbpedia.org/ontology/abstract","The Hudson Formula derives from Hudsons Building and Engineering Contracts and is used for the assessment of delay damages in construction claims. The formula is: (Head Office overheads + profit) ÷ 100 x contract sum ÷ period in weeks x delay in weeks Where Head Office is head office overheads and profits percentage submitted in a tender. cf the where only the actual head office overheads percentage is used. A claimant must prove a necessity to maintain resources on the project and an inability to re-allocate them to more profitable work and must give evidence of the processes within the head office to enable an assessment of the portion of overheads, if any, that are attributable to the delay caused by the breach."
"http://dbpedia.org/resource/Hudson_Formula","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hudson_Formula?oldid=1121487812&ns=0"
"http://dbpedia.org/resource/Hudson_Formula","http://dbpedia.org/ontology/wikiPageLength",1779
"http://dbpedia.org/resource/Hudson_Formula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hudson_Formula"
