"subject","predicate","object"
"http://dbpedia.org/resource/Kansal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfIndia"
"http://dbpedia.org/resource/Kansal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kansal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kansal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Kansal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kansal","http://www.w3.org/2000/01/rdf-schema#label","Kansal"
"http://dbpedia.org/resource/Kansal","http://www.w3.org/2000/01/rdf-schema#comment","Kansal is a surname originating in northern India. It is one of the Gotra of Agarwal tribe. According to legend, King Agrasen had 18 children and divided his kingdom among them, hence establishing the 18 gotras. Collectively, the 18 gotras are known as Agarwal, one of the most influential trading communities in northern India. During the Mughal rule, and during the British East India Company administration, some Agrawals migrated to Bihar and Calcutta, who became the major component of the Marwaris Prominent contributors in business"
"http://dbpedia.org/resource/Kansal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_surnames"
"http://dbpedia.org/resource/Kansal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gotras_of_Agarwal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageID",14514943
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageRevisionID",1124842674
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggarwal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binny_Bansal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Mittal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyoti_Bansal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjali_Bansal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavin_Bharti_Mittal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndiaMART"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritesh_Agarwal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snapdeal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AU_Small_Finance_Bank"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motilal_Oswal_Group"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myntra"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrasen"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Agarwal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhash_Chandra"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_surnames"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_Rooms"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharti_Airtel"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshman_Das_Mittal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naresh_Goyal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ola_Cabs"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_Bansal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_India"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om_Prakash_Jindal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanta_Limited"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukesh_Bansal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_Agarwal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radhe_Shyam_Agarwal"
"http://dbpedia.org/resource/Kansal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parag_Agrawal"
