"subject","predicate","object"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1917"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/2000/01/rdf-schema#label","American Women's Hospitals Service"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/2000/01/rdf-schema#label","خدمة المستشفيات للنساء الأمريكية"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/2000/01/rdf-schema#comment","خدمة المستشفيات للنساء الأمريكية (بالإنجليزية: American Women's Hospitals Service)‏ هي منظمة خيرية هدفها تخفيف المعاناة في العالم وتقدم الدعم للعيادات المستقلة وتوفير الرعاية للسكان في مناطق ذات المخاطر العالية، وتوفر كذلك منح سفر لطلاب الطب لتقديم الخدمات الطبية السريرية للمناطق المحرومة."
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://www.w3.org/2000/01/rdf-schema#comment","The American Women's Hospitals Service (AWHS) is a charitable organization that promotes the relief of suffering worldwide by supporting independent clinics to provide care to high risk populations and by providing travel grants to medical students and residents to perform clinical projects abroad in under-served areas. They are partnered with the American Medical Women's Association (AMWA) - an organization of women physicians, medical students and others seeking the advancement of women in medicine."
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Women's_Hospitals_personnel_in_1918.jpg"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_medicine"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Illinois"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1917"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_associations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Women's_Hospitals_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States"
