"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_historians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_historians","http://www.w3.org/2000/01/rdf-schema#label","18th-century historians"
"http://dbpedia.org/resource/Category:18th-century_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historians_by_century"
"http://dbpedia.org/resource/Category:18th-century_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Category:18th-century_historians","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century historians"
"http://dbpedia.org/resource/Category:18th-century_historians","http://dbpedia.org/ontology/wikiPageID",23681951
"http://dbpedia.org/resource/Category:18th-century_historians","http://dbpedia.org/ontology/wikiPageRevisionID",1056306234
"http://dbpedia.org/resource/Category:18th-century_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_historians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_historians?oldid=1056306234&ns=14"
