"subject","predicate","object"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfKarnataka"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoralIslands"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/2000/01/rdf-schema#label","Netrani Island"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/2000/01/rdf-schema#label","Pigeon Island (ö i Indien, Karnataka)"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Netrani"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/2000/01/rdf-schema#comment","Netrani (historically known as Bajrangi Island, Pigeon Island and also Heart Shaped Island) is a small island of India located in the Arabian Sea. It is off the coast of Karnataka situated approximately 10 nautical miles (19 km) from the temple town of Murudeshwara in Bhatkal Taluka. The island can be seen from the mainland over 15 km (9.3 miles) away. Views above give this island the appearance of being heart-shaped. Its animal inhabitants include wild goats and pigeons. It has scuba diving facilities and is easily accessible from Bhatkal, Mangalore, Goa, Mumbai or Bangalore. There are dive shops at Murdeshwara and Goa which regularly organize trips to the island. It is known locally as Nitra Gudo. The famous Hindu temple Jai Bajrangbali Temple is located here."
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/2000/01/rdf-schema#comment","Isla Netrani (también conocida como Isla Pigeon o Paloma) es una pequeña isla en la India, situada en el mar Arábigo. Está frente a la costa del estado de Karnataka. Situada aproximadamente a 10 millas náuticas (19 km) de la ciudad del templo de Murudeshwara. Además de las palomas, los otros habitantes de la isla son las cabras salvajes. Esta isla cuenta con algunos de los mejores sitios de buceo de fácil acceso desde el estado de Goa, Mumbai o Bangalore. Hay muchas tiendas de buceo de Goa que regularmente organizan expediciones de buceo a Netrani.​"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pigeon Island är en ö i Indien. Den ligger i delstaten Karnataka, i den sydvästra delen av landet, 1 700 km söder om huvudstaden New Delhi. Arean är 0,49 kvadratkilometer. Terrängen på Pigeon Island är lite kuperad. Den sträcker sig 1,0 kilometer i nord-sydlig riktning, och 0,8 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Netrani_Island","http://xmlns.com/foaf/0.1/name","Netrani Island"
"http://dbpedia.org/resource/Netrani_Island","http://xmlns.com/foaf/0.1/homepage","http://www.netraniisland.com"
"http://dbpedia.org/resource/Netrani_Island","http://dbpedia.org/property/name","Netrani Island"
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.01650047302246
"http://dbpedia.org/resource/Netrani_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.32589721679688
"http://dbpedia.org/resource/Netrani_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NETRANI_ISLAND(Arabian_sea).jpg"
"http://dbpedia.org/resource/Netrani_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netrani_Island,_India.jpg"
"http://dbpedia.org/resource/Netrani_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Karnataka"
"http://dbpedia.org/resource/Netrani_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coral_islands"
"http://dbpedia.org/resource/Netrani_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Uttara_Kannada_district"
"http://dbpedia.org/resource/Netrani_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Uttara_Kannada_district"
"http://dbpedia.org/resource/Netrani_Island","http://dbpedia.org/ontology/wikiPageID",5730128
"http://dbpedia.org/resource/Netrani_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1123777900
