"subject","predicate","object"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCageTheElephantAlbums"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsAlbums"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJayJoyce"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2000/01/rdf-schema#label","Melophobia"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2000/01/rdf-schema#label","Melophobia"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2000/01/rdf-schema#label","Melophobia"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2000/01/rdf-schema#label","Melophobia"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2000/01/rdf-schema#label","Melophobia"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2000/01/rdf-schema#comment","Melophobia è il terzo album discografico del gruppo musicale statunitense Cage the Elephant."
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2000/01/rdf-schema#comment","Melophobia ist das 3. Studioalbum der US-amerikanischen Rockband Cage the Elephant.Es erschien am 8. Oktober 2013. Als Single ausgekoppelt wurden die Lieder Come a Little Closer (13. August 2013), Take It or Leave It (24. März 2014) und Cigarette Daydreams (26. August 2014)."
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2000/01/rdf-schema#comment","Melophobia é o terceiro álbum de estúdio da banda norte-americana de rock Cage the Elephant, lançado em 8 de outubro de 2013 pela RCA Records."
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2000/01/rdf-schema#comment","Melophobia es el tercer long play​ de la banda estadounidense de rock indie y alternativo​ Cage the Elephant, programado para ser lanzado el 8 de octubre de 2013 mediante el sello RCA Records y con el asesoramiento del productor ."
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2000/01/rdf-schema#comment","Melophobia is the third studio album by American rock band Cage the Elephant. Recorded at St. Charles in Nashville, Tennessee and produced by Jay Joyce, the album was released on October 8, 2013, through RCA Records. It is also the final album that features lead guitarist Lincoln Parish."
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/property/name","Melophobia"
"http://dbpedia.org/resource/Melophobia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cage_the_Elephant_Melophobia.jpg"
"http://dbpedia.org/resource/Melophobia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Melophobia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cage_the_Elephant_albums"
"http://dbpedia.org/resource/Melophobia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jay_Joyce"
"http://dbpedia.org/resource/Melophobia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageID",40174592
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageRevisionID",1123432366
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Champion"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Me_I'm_Pretty"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_punk_(music_genre)"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_Teleportation"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_a_Little_Closer_(Cage_the_Elephant_song)"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Joyce"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cage_the_Elephant"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Shultz"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Brock_(musician)"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cage_the_Elephant_albums"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_You,_Happy_Birthday"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Mansfield"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modest_Mouse"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Rock_Albums"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Coffin"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Mosshart"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jay_Joyce"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Albums"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Press_(music_magazine)"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigarette_Daydreams"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/df784e72-c6dc-48a6-b86e-805702d91781"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melophobia"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melophobia"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melophobia"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melophobia"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melophobia"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Melophobia"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzgpkk"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WAV3"
"http://dbpedia.org/resource/Melophobia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15159567"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Melophobia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
