"subject","predicate","object"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/2000/01/rdf-schema#label","City and Islington College"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/2000/01/rdf-schema#comment","City and Islington College (CANDI) is a further education college in the London Borough of Islington, England, established in 1993. The college has four major centres throughout the borough, including a dedicated sixth form centre. It is part of Capital City College Group, alongside Westminster Kingsway College and The College of Haringey, Enfield and North East London, which altogether have 25,000 students in 2020."
"http://dbpedia.org/resource/City_and_Islington_College","http://xmlns.com/foaf/0.1/name","City and Islington College"
"http://dbpedia.org/resource/City_and_Islington_College","http://xmlns.com/foaf/0.1/homepage","http://www.candi.ac.uk"
"http://dbpedia.org/resource/City_and_Islington_College","http://dbpedia.org/property/name","City and Islington College"
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.55720138549805
"http://dbpedia.org/resource/City_and_Islington_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1191999986767769
"http://dbpedia.org/resource/City_and_Islington_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sfc_exterior.jpg"
"http://dbpedia.org/resource/City_and_Islington_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candi_Logo.jpg"
"http://dbpedia.org/resource/City_and_Islington_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cas_exterior.jpg"
"http://dbpedia.org/resource/City_and_Islington_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_London_Borough_of_Islington"
"http://dbpedia.org/resource/City_and_Islington_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learning_and_Skills_Beacons"
"http://dbpedia.org/resource/City_and_Islington_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Further_education_colleges_in_London"
"http://dbpedia.org/resource/City_and_Islington_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Further_education_colleges_in_the_Collab_Group"
"http://dbpedia.org/resource/City_and_Islington_College","http://dbpedia.org/ontology/wikiPageID",12786498
"http://dbpedia.org/resource/City_and_Islington_College","http://dbpedia.org/ontology/wikiPageRevisionID",1103935002
"http://dbpedia.org/resource/City_and_Islington_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delilah_(musician)"
