"subject","predicate","object"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/2000/01/rdf-schema#label","USS Washington (1775)"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/2000/01/rdf-schema#comment","USS Washington was a schooner acquired by the Continental Navy during the American Revolution and converted to an armed brigantine. She served for only a short period of time before being captured by the British."
"http://dbpedia.org/resource/USS_Washington_(1775)","http://xmlns.com/foaf/0.1/name","USS Washington"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_(1776-1777).svg"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_named_for_Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Continental_Navy"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_ships"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageID",18514024
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageRevisionID",1054097673
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay"
