"subject","predicate","object"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1967"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Сесар (департамент)"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Cesar (département colombien)"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Departemen Cesar"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Cesar"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento del Cesar"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Cesar"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","セサール県"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Cesar (Kolumbia)"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","إدارة سيزار"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Сесар (департамент)"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Departament del Cesar"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Cesar Department"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","세사르주"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Cesar (departement)"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Cesar (departamento)"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Cesar"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Cesar"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Cesar (departamendua)"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","塞萨尔省"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#label","Departemento Cezaro"
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#comment","Сеса́р (исп. Cesar) — один из департаментов Колумбии, расположенный на севере страны в Карибском регионе. На севере граничит с Гуахирой, на западе с Магдаленой и Боливаром, на юге с Сантандером, на юго-востоке с Норте-де-Сантандером и на востоке с Венесуэлой (со штатом Сулия).Административный центр — город Вальедупар."
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#comment","Cesar är ett av Colombias departement och är beläget i den norra delen av landet, gränsande bland annat till Venezuela i öster. Departementet räknas till landets karibiska område trots att det inte har någon kust mot Karibiska havet. Administrativ huvudort och största stad är Valledupar."
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#comment","Cesar is een departement in het noorden van Colombia. De hoofdstad van het departement is de stad Valledupar. Cesar, dat ruim een miljoen inwoners heeft, grenst in het zuidoosten aan het departement Norte de Santander en vervolgens — met de klok mee — aan de departementen Santander, Bolívar, Magdalena en La Guajira en de Venezolaanse deelstaat Zulia."
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#comment","Cesar je departement v Kolumbii. Leží na severovýchodě země při hranicích s Venezuelou. Departement byl vytvořen v roce 1967 a sousedení s regiony La Guajira y Magdalena, Bolívar, Santander a Norte de Santander. Ze severu sem zasahuje pohoří Sierra Nevada de Santa Marta, ze západu , nejvýznamnějšími řekami jsou Magdalena a její pravobřežní přítok . Před osídlením Španěly zde sídlily indiánské kmeny. Prvním dobyvatelem byl Pedro de Badillo v roce 1529 a v roce 1631 Němec Ambrosio Alfinger. Klima je zde teplé. Hlavním městem departementu je Valledupar."
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#comment","Cesar é um departamento da Colômbia."
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#comment","إدارة سيزار واحدة من 32 إدارة في كولومبيا، تقع شمال البلاد في منطقة البحر الكاريبي، يحدها شمالا إدارة لا غواخيرا، وغربا إدارة ماجدالينا وإدارة بوليفار، وجنوبا إدارة سانتاندير، وغربا إدارة نورتي دي سانتاندير، وشرقا مع فنزويلا. عاصمتها فاليدوبار."
"http://dbpedia.org/resource/Cesar_Department","http://www.w3.org/2000/01/rdf-schema#comment","Departemento Cezaro (hispane Cesar) estas unu el la 32 departementoj de Kolombio. La departemento situas en la nordorienta zono de la lando, la areo estas 22.905 km² kun 1.166.420 loĝantoj. Situante en la nordorienta parto de Kolombio, la departemento de Cesaro limas norde kun la departementoj de La-Guaĥiro kaj Magdaleno; en la sudo ĝi limas kun la departemento Bolivaro, Santandero kaj Norda Santandero; kaj en la oriento, kun Norda Santandero kaj la Bolivara Respubliko Venezuelo. Ĝiaj geografiaj koordinatoj estas 07°41’16’’ kaj 10°52’14’’ de norda latitudo kaj 72°53’27’’ kaj 74°08’28’’ de okcidenta longitudo. Parto de la teritorio estas parto de la montaro Serranía del Perijá."
