"subject","predicate","object"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1973"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108187033"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOperaCompanies"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OperaCompany108187370"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/2000/01/rdf-schema#label","Des Moines Metro Opera"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Des Moines Metro Opera is an opera company in Indianola, Iowa, a town of approximately 14,000 inhabitants which lies some 19 km (12 mi) south of Des Moines, Iowa. It was founded by Robert L. Larsen and Douglas Duncan in 1973. The director is Michael Egel. During its annual summer opera festival, the company performs three mainstage operas in rolling repertory during June and July."
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blank_Performing_Arts_Center_on_the_campus_of_Simpson_College_in_late_morning_sunlight.jpg"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Iowa"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Warren_County,_Iowa"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Des_Moines,_Iowa"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_in_Iowa"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_opera_companies"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageID",16088176
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageRevisionID",1106178863
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hoiby"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosca"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_in_Iowa"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Des_Moines,_Iowa"
