"subject","predicate","object"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://www.w3.org/2000/01/rdf-schema#label","Route 363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://www.w3.org/2000/01/rdf-schema#label","List of highways numbered 363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://www.w3.org/2000/01/rdf-schema#comment","The following highways are numbered 363:"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA-363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_FM_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_363_Spur_(1960).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Carolina_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NB_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qc363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageID",10652676
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageRevisionID",1045549836
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qc363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_National_Route_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_363_Spur_(1960).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_National_Route_Sign_0363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_362"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_363_(disambiguation)"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_363_Spur"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_FM_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_364"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virginia_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Provincial_Road_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Highway_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NB_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA-363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OH-363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Carolina_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_Route_363.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Route_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_363"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qo2b"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622836"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_index"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NB_363.svg?width=300"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/property/curr",363
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/property/list","Lists of highways"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/property/next",364
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/property/prev",362
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/abstract","The following highways are numbered 363:"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_highways_numbered_363?oldid=1045549836&ns=0"
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://dbpedia.org/ontology/wikiPageLength",1569
"http://dbpedia.org/resource/List_of_highways_numbered_363","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_highways_numbered_363"
