"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transportation_in_Virginia_by_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transportation_in_Virginia_by_county","http://www.w3.org/2000/01/rdf-schema#label","Transportation in Virginia by county"
"http://dbpedia.org/resource/Category:Transportation_in_Virginia_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virginia_counties"
"http://dbpedia.org/resource/Category:Transportation_in_Virginia_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_in_the_United_States_by_county"
"http://dbpedia.org/resource/Category:Transportation_in_Virginia_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_in_Virginia"
"http://dbpedia.org/resource/Category:Transportation_in_Virginia_by_county","http://www.w3.org/2004/02/skos/core#prefLabel","Transportation in Virginia by county"
"http://dbpedia.org/resource/Category:Transportation_in_Virginia_by_county","http://dbpedia.org/ontology/wikiPageID",29890254
"http://dbpedia.org/resource/Category:Transportation_in_Virginia_by_county","http://dbpedia.org/ontology/wikiPageRevisionID",706157795
"http://dbpedia.org/resource/Category:Transportation_in_Virginia_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Containercat"
"http://dbpedia.org/resource/Category:Transportation_in_Virginia_by_county","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transportation_in_Virginia_by_county?oldid=706157795&ns=14"
