"subject","predicate","object"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfGeorgianDescent"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/2000/01/rdf-schema#label","Донауровы"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/2000/01/rdf-schema#label","Donaurov"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/2000/01/rdf-schema#comment","Donaurov (Russian: Донауровы) was a Russian noble family, tracing their descent to the Georgia princely house of Donauri. In 1724, the founder of the Donaurov family followed the Georgian king Vakhtang VI into his Russian exile. His descendants were later established as untitled nobility in the governorates of Kazan and St. Petersburg. The Donaurov family produced several government officials, military officers, and cultural figures:"
"http://dbpedia.org/resource/Donaurov","http://www.w3.org/2000/01/rdf-schema#comment","Донауровы — русский дворянский род грузинского происхождения (от богатого княжеского кахетинского рода ). Род внесён в Дворянские родословные книги Казанской и Санкт-Петербургской губерний. Ср. Гербовник (IV, 142)."
"http://dbpedia.org/resource/Donaurov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerb_of_Donaurova_(A).jpg"
"http://dbpedia.org/resource/Donaurov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_noble_families"
"http://dbpedia.org/resource/Donaurov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent"
"http://dbpedia.org/resource/Donaurov","http://dbpedia.org/ontology/wikiPageID",14718727
"http://dbpedia.org/resource/Donaurov","http://dbpedia.org/ontology/wikiPageRevisionID",1117509623
"http://dbpedia.org/resource/Donaurov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/Donaurov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Donaurov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakhtang_VI_of_Kartli"
"http://dbpedia.org/resource/Donaurov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerb_of_Donaurova_(A).jpg"
