"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsthmianLeagueSeasons"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Isthmian League"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","الرابطة البرلمانية 2009–10"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Isthmian League 2009/10"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2009/10 der Isthmian League war die 94. Spielzeit in der Geschichte der Spielklasse. Erneut bildete sie mit der Northern Premier League und der Southern League die Ebenen 3 und 4 im National League System."
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","الرابطة البرلمانية 2009–10 (بالإنجليزية: 2009–10 Isthmian League)‏ هو موسم من دوري إسثميان. كان عدد الأندية المشاركة فيه 66، وفاز فيه نادي دارتفورد."
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 season was the 95th season of the Isthmian League, which is an English football competition featuring semi-professional and amateur clubs from London, East and South East England."
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://xmlns.com/foaf/0.1/homepage","http://www.isthmian.co.uk/"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_008000_pog.svg"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_English_football_leagues"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League_seasons"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageID",23649443
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageRevisionID",1096415668
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_Lane"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham_Forest_F.C."
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Noël"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherhead_F.C."
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_in_English_football_leagues"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Town_F.C."
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godalming_Town_F.C."
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Kent_Football_League"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham_YMCA_F.C."
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Football_Conference"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_of_England"
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft_Town_F.C."
"http://dbpedia.org/resource/2009–10_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham_F.C."
