"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Brisbane"
"http://dbpedia.org/resource/Category:Sportspeople_from_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Brisbane_by_occupation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Brisbane"
"http://dbpedia.org/resource/Category:Sportspeople_from_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Australia"
"http://dbpedia.org/resource/Category:Sportspeople_from_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Queensland"
"http://dbpedia.org/resource/Category:Sportspeople_from_Brisbane","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Brisbane"
"http://dbpedia.org/resource/Category:Sportspeople_from_Brisbane","http://dbpedia.org/ontology/wikiPageID",33338732
"http://dbpedia.org/resource/Category:Sportspeople_from_Brisbane","http://dbpedia.org/ontology/wikiPageRevisionID",951429932
"http://dbpedia.org/resource/Category:Sportspeople_from_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Brisbane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Brisbane?oldid=951429932&ns=14"
