"subject","predicate","object"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5-alpha-reductaseInhibitors"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inhibitor114724436"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://www.w3.org/2000/01/rdf-schema#label","5-alpha-reductase inhibitor"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://dbpedia.org/ontology/wikiPageID",52134827
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://dbpedia.org/ontology/wikiPageRevisionID",746840347
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5α-Reductase_inhibitor"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/5α-Reductase_inhibitor"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q13w"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drugs"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/5-alpha-reductase_inhibitor?oldid=746840347&ns=0"
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/5-alpha-reductase_inhibitor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/5-alpha-reductase_inhibitor"
