"subject","predicate","object"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/2000/01/rdf-schema#label","Haynes Academy for Advanced Studies"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/2000/01/rdf-schema#comment","Haynes Academy for Advanced Studies is a Magnet School in the Jefferson Parish School District in Metairie, Louisiana. Haynes has been designated a Five Star School by the Louisiana State education agency. The Haynes Academy is named after Vernon C. Haynes, a former principal of the school. Offering a vast majority of clubs and Honor Societies, Haynes educates the next generations. Haynes is a nationally acclaimed school in Academic Games, led by their head coach, Mrs. Gamble, creating a dynasty that has lasted for nearly a decade. Haynes is the current Louisiana Quiz Bowl State Champion, Mission Ignition champions, and Louisiana Key Club Lieutenant Governor. Through its diverse curriculum, Haynes provides students with the keys to their education, setting up their future careers. Recently"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://xmlns.com/foaf/0.1/name","Haynes Academy for Advanced Studies"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://xmlns.com/foaf/0.1/homepage","http://haynes.jpschools.org"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://dbpedia.org/property/name","Haynes Academy for Advanced Studies"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.9869441986084
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.13916778564453
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haynes_Academy_Logo.jpg"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1909"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_Louisiana"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnet_schools_in_Louisiana"
"http://dbpedia.org/resource/Haynes_Academy_for_Advanced_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana"
