"subject","predicate","object"
"http://dbpedia.org/resource/Ultrametric","http://www.w3.org/2000/01/rdf-schema#label","Ultrametric"
"http://dbpedia.org/resource/Ultrametric","http://dbpedia.org/ontology/wikiPageID",465817
"http://dbpedia.org/resource/Ultrametric","http://dbpedia.org/ontology/wikiPageRevisionID",949495671
"http://dbpedia.org/resource/Ultrametric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrametric_space"
"http://dbpedia.org/resource/Ultrametric","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ultrametric_space"
"http://dbpedia.org/resource/Ultrametric","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Ultrametric","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ultrametric","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ultrametric?oldid=949495671&ns=0"
"http://dbpedia.org/resource/Ultrametric","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Ultrametric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ultrametric"
