"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bellingwolde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bellingwolde","http://www.w3.org/2000/01/rdf-schema#label","Bellingwolde"
"http://dbpedia.org/resource/Category:Bellingwolde","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_municipalities_of_Groningen_(province)"
"http://dbpedia.org/resource/Category:Bellingwolde","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Westerwolde_(municipality)"
"http://dbpedia.org/resource/Category:Bellingwolde","http://www.w3.org/2004/02/skos/core#prefLabel","Bellingwolde"
"http://dbpedia.org/resource/Category:Bellingwolde","http://dbpedia.org/ontology/wikiPageID",44232740
"http://dbpedia.org/resource/Category:Bellingwolde","http://dbpedia.org/ontology/wikiPageRevisionID",992358127
"http://dbpedia.org/resource/Category:Bellingwolde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bellingwolde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bellingwolde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bellingwolde?oldid=992358127&ns=14"
