"subject","predicate","object"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/2000/01/rdf-schema#label","SFJAZZ Center"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/2000/01/rdf-schema#label","SFJazz"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/2000/01/rdf-schema#comment","SFJazz ist eine 1983 San Francisco gegründete Jazz-Organisation und Non-Profit-Organisation, die Jazzaktivitäten in der Region San Francisco bündelt. Sie veranstaltet Jazzkonzerte in ihrem SFJazz Center, organisiert das San Francisco Jazz Festival, stellt Auftritts- und Übungsmöglichkeiten für lokale Musiker zur Verfügung und ist in der Jazz-Erziehung aktiv. Die Organisation wurde 1983 von Randall Klein, der SFJazz auch noch 2015 führt, als Jazz in the City zur Organisation des SF Jazz Festivals gegründet."
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/2000/01/rdf-schema#comment","The SFJAZZ Center is an all-ages music venue in the Hayes Valley neighborhood of San Francisco, California, that opened in January 2013. It is considered the ""first free-standing building in America built for jazz performance and education."" It is home to SFJAZZ, a not-for-profit organization that both presents and facilitates jazz education in the San Francisco Bay Area. SFJAZZ has, since 1983, produced the San Francisco Jazz Festival, and since 2004, the SFJAZZ Collective. The SFJAZZ season, in addition to the SFJAZZ-produced San Francisco Jazz Festival and Summer Sessions, includes over 400 performances annually in the San Francisco Bay Area."
"http://dbpedia.org/resource/SFJAZZ_Center","http://xmlns.com/foaf/0.1/name","SFJAZZ Center"
"http://dbpedia.org/resource/SFJAZZ_Center","http://xmlns.com/foaf/0.1/homepage","http://www.sfjazz.org/"
"http://dbpedia.org/resource/SFJAZZ_Center","http://dbpedia.org/property/name","SFJAZZ Center"
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.77629852294922
"http://dbpedia.org/resource/SFJAZZ_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4214019775391
"http://dbpedia.org/resource/SFJAZZ_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SF_Jazz_Center_2013-05-06_20-22.jpg"
"http://dbpedia.org/resource/SFJAZZ_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Francisco"
