"subject","predicate","object"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmoredRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/2000/01/rdf-schema#label","35th Armored Regiment"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 35th Armored Regiment is a regiment of the United States Army first established in 1941. The lineage of the regiment is carried on by the 1st Battalion 35th Armored Regiment, currently attached to the 2nd Brigade Combat Team, 1st Armored Division."
"http://dbpedia.org/resource/35th_Armored_Regiment","http://xmlns.com/foaf/0.1/name","35th Armored Regiment"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35thArmorReg.svg"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-35_Armor.png"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armored_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageID",31305550
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",981270957
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armored_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion_35th_Armored_Regiment_(United_States)"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Battalion_35th_Armored_Regiment_(United_States)"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion_35th_Armored_Regiment_(United_States)"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion_35th_Armored_Regiment_(United_States)"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur-de-lis"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1-35_Armor.png"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_armored_and_cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armadillo"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=trbBXKeHO3sC&pg=PA51&lpg=PA51&dq=national+army+regiments&source=bl&ots=a4Rp4wr3J8&sig=5ahdqzeTgQwl2FwPsES3OwMPoh4&hl=en&ei=kf6LTbOnO8yz0QHJz8i1Cw&sa=X&oi=book_result&ct=result&resnum=4&ved=0CCsQ6AEwAzgU%23v=onepage&q=national%20army%20regiments&f=false"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513005759/http:/www.history.army.mil/html/forcestruc/lineages/branches/ar/default.htm"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513005804/http:/www.history.army.mil/html/forcestruc/lineages/branches/cav/default.htm"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tioh.hqda.pentagon.mil/Heraldry/ArmyDUISSICOA/ArmyHeraldryUnit.aspx%3Fu=6952%7Carticle"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rv1CWcxVN04C&pg=PA62&lpg=PA62&dq=5th+coast+artillery&source=bl&ots=S35Qd_K1Dm&sig=_wNs20SbYzWCXOuxASM_qEvGAuY&hl=en&ei=nnE3TYW3EIOt8APRt6mEDA&sa=X&oi=book_result&ct=result&resnum=8&sqi=2&ved=0CEgQ6AEwBw%23v=onepage&q&f=false"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/1-35ar.htm"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J2LA"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/35th_Armored_Regiment"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4635569"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbwtx"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AIOH"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/35thArmorReg.svg?width=300"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/caption","Coat of Arms"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/colors","Yellow"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/colorsLabel","Branch color"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/dates",1941
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/garrisonLabel","Home station"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/motto","VINCERE VEL MORI"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Armor"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/property/unitName",35
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/abstract","The 35th Armored Regiment is a regiment of the United States Army first established in 1941. The lineage of the regiment is carried on by the 1st Battalion 35th Armored Regiment, currently attached to the 2nd Brigade Combat Team, 1st Armored Division."
"http://dbpedia.org/resource/35th_Armored_Regiment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/35th_Armored_Regiment?oldid=981270957&ns=0"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageLength",5797
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",1941-01-01
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1941-01-01
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/colourName","Yellow"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/motto","VINCERE VEL MORI (Conquer Or Die)"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Armor"
"http://dbpedia.org/resource/35th_Armored_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/35th_Armored_Regiment"
