"subject","predicate","object"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInEssex"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2000/01/rdf-schema#label","South Weald"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2000/01/rdf-schema#label","South Weald"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2000/01/rdf-schema#label","South Weald"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2000/01/rdf-schema#label","South Weald"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2000/01/rdf-schema#comment","South Weald is a mainly farmland and park settlement in the Borough of Brentwood in Essex, England. The civil parish of South Weald was absorbed by Brentwood Urban District in 1934. In 1931 the civil parish had a population of 6370. South Weald contains Weald Country Park, among its former mansion's residents was Octavius Coope brewer founding Ind Coope and who was for three different seats a national-level politician (MP) for one year each seat. North Weald is centred 6 miles (10 km) northwest."
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2000/01/rdf-schema#comment","South Weald is een nederzetting in het Engelse graafschap Essex. Het maakt deel uit van de 'borough' Brentwood sinds 1934. In 1861 telde het toen nog zelfstandige dorp 2116 inwoners."
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2000/01/rdf-schema#comment","South Weald är en by i unparished area Brentwood, i distriktet Brentwood i grevskapet Essex i England. Parish hade 6 370 invånare år 1931. Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Walda/Welda."
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2000/01/rdf-schema#comment","South Weald – wieś w Anglii, w Esseksie. W 1931 wieś liczyła 6370 mieszkańców. South Weald jest wspomniana w Domesday Book (1086) jako Walda/Welda."
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.62599945068359
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.2669999897480011
"http://dbpedia.org/resource/South_Weald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Essex"
"http://dbpedia.org/resource/South_Weald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Essex"
"http://dbpedia.org/resource/South_Weald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Brentwood"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageID",7852120
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageRevisionID",1058768638
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxtie_Green"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ind_Coope"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Weald_Camp"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villein"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Street,_Essex"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Essex"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Essex"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordars"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borough_of_Brentwood"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavius_Coope"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrims_Hatch"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Brentwood"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Weald_Cricket_Club"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_Urban_District"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldon,_Essex"
