"subject","predicate","object"
"http://dbpedia.org/resource/Sewer_dosing_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Sewer_dosing_unit","http://www.w3.org/2000/01/rdf-schema#label","Sewer dosing unit"
"http://dbpedia.org/resource/Sewer_dosing_unit","http://www.w3.org/2000/01/rdf-schema#comment","A sewer dosing unit (SDU) is a plumbing device to allow effective sewage disposal with low liquid-flow rates. With a global emphasis on water saving, many new buildings and renovations are seeing the installation of water saving fixtures such as low flow shower heads and low flush toilets. With the decrease in wastewater flows problems are arising from waste solids not being carried completely to the main sewers, often causing blockages."
"http://dbpedia.org/resource/Sewer_dosing_unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drainwave_Sewer_Dosing_Unit.jpg"
"http://dbpedia.org/resource/Sewer_dosing_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drainage"
"http://dbpedia.org/resource/Sewer_dosing_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_conservation"
"http://dbpedia.org/resource/Sewer_dosing_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_building"
"http://dbpedia.org/resource/Sewer_dosing_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewerage"
"http://dbpedia.org/resource/Sewer_dosing_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewerage_infrastructure"
"http://dbpedia.org/resource/Sewer_dosing_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plumbing"
"http://dbpedia.org/resource/Sewer_dosing_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_treatment"
"http://dbpedia.org/resource/Sewer_dosing_unit","http://dbpedia.org/ontology/wikiPageID",26062108
"http://dbpedia.org/resource/Sewer_dosing_unit","http://dbpedia.org/ontology/wikiPageRevisionID",1053886483
