"subject","predicate","object"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/2000/01/rdf-schema#label","The Chinaman Pacific and Frisco R.R. Co."
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/2000/01/rdf-schema#comment","The Chinaman Pacific and Frisco R.R. Co. is a 1988 short-story collection by Frank Chin that collects many of the short stories he had published in the 1970s. It won the American Book Award. The collection deals with Chinese-American history by recalling the work of early Chinese immigrants in such jobs as ""coolie, railworker and launderer""."
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://xmlns.com/foaf/0.1/name","The Chinaman Pacific & Frisco R.R. Co."
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/property/name","The Chinaman Pacific & Frisco R.R. Co."
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chinaman_Pacific_and_Frisco_R.R._Co..jpg"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://purl.org/dc/elements/1.1/publisher","Coffee House Press"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Frank_Chin"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_story_collections"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_short_story_collections"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Book_Award-winning_works"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageID",28367417
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageRevisionID",1095668700
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Book_Award-winning_works"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woman_Warrior"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_H._Kim"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chin"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_Province,_China"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Book_Award"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Frank_Chin"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_short_story_collections"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Been_Working_on_the_Railroad"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_short_story_collections"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Hong_Kingston"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American_literature"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_American_literature"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifest_Destiny"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaws_of_the_Marsh"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7722549"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xdw_5"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vn9w"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chinaman_Pacific_and_Frisco_R.R._Co..jpg?width=300"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/property/author","http://dbpedia.org/resource/Frank_Chin"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/property/genre","short-story collection, Asian American"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/property/pages",165
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/property/pubDate",1988
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/property/publisher","Coffee House Press"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/abstract","The Chinaman Pacific and Frisco R.R. Co. is a 1988 short-story collection by Frank Chin that collects many of the short stories he had published in the 1970s. It won the American Book Award. The collection deals with Chinese-American history by recalling the work of early Chinese immigrants in such jobs as ""coolie, railworker and launderer""."
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Chinaman_Pacific_and_Frisco_R.R._Co.?oldid=1095668700&ns=0"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/wikiPageLength",10586
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/isbn","978-0-918273-44-4"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/numberOfPages",165
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Frank_Chin"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/The_Chinaman_Pacific_and_Frisco_R.R._Co.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Chinaman_Pacific_and_Frisco_R.R._Co."
