"subject","predicate","object"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://www.w3.org/2000/01/rdf-schema#label","Tau Dil Ka Kia Hua"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://www.w3.org/2000/01/rdf-schema#comment","Tau Dil Ka Kia Hua (lit. So What Happened to the Heart) is a Pakistani television series aired on 2 July 2017 on Hum TV replacing Sammi. It stars an ensemble cast including Zahid Ahmed, Sami Khan, Ayeza Khan, Mansha Pasha, Imran Ashraf and Hajra Yamin in leads. The series ended on 18 February 2018. Written by Khalil-ur-Rehman Qamar, the serial is directed by Shahid Shafat. It is produced by Sana Shahnawaz, Samina Humayun Saeed and Tariq Shah in Next Level Productions."
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://xmlns.com/foaf/0.1/homepage","http://www.hum.tv"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TDKKH.jpg"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_actors"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Pakistani_television_series_endings"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Pakistani_television_series_debuts"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hum_TV_original_programming"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_television_shows"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_drama_television_series"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageID",54374088
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageRevisionID",1120817100
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urdu-language_television_shows"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_drama_television_series"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahid_Ahmed_(actor)"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Khan_(actor)"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farah_Shah"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_cast"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_actors"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajra_Yamin"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajra_Khan_(actress)"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hum_TV"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Pakistani_television_series_endings"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil-ur-Rehman_Qamar"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seemi_Pasha"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behroze_Sabzwari"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_Pakistani_television_series_debuts"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Ashraf"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samina_Humayun_Saeed"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansha_Pasha"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Peerzada"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hum_TV_original_programming"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noor_Khan_(actress)"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammi_(2017_TV_series)"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishq_Tamasha"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehan_Sheikh"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hira_Hussain"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayeza_Khan"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hum.tv"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30646929"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2r3Mi"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hum_TV_Programs"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Tau_Dil_Ka_Kia_Hua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
