"subject","predicate","object"
"http://dbpedia.org/resource/Burland_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Burland (surname)"
"http://dbpedia.org/resource/Burland_(surname)","http://dbpedia.org/ontology/wikiPageID",62627480
"http://dbpedia.org/resource/Burland_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",931669236
"http://dbpedia.org/resource/Burland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Burland"
"http://dbpedia.org/resource/Burland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Burland"
"http://dbpedia.org/resource/Burland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Burland"
"http://dbpedia.org/resource/Burland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottie_Arthur_Burland"
"http://dbpedia.org/resource/Burland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burland_(judge)"
"http://dbpedia.org/resource/Burland_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Rj94"
"http://dbpedia.org/resource/Burland_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37192932"
"http://dbpedia.org/resource/Burland_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Burland_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burland_(surname)?oldid=931669236&ns=0"
"http://dbpedia.org/resource/Burland_(surname)","http://dbpedia.org/ontology/wikiPageLength",378
"http://dbpedia.org/resource/Burland_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burland_(surname)"
