"subject","predicate","object"
"http://dbpedia.org/resource/Sir_John_Arnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_John_Arnot","http://www.w3.org/2000/01/rdf-schema#label","Sir John Arnot"
"http://dbpedia.org/resource/Sir_John_Arnot","http://www.w3.org/2000/01/rdf-schema#comment","John Arnot of Birswick (Orkney) (1530–1616) was a 16th-century Scottish merchant and landowner who served as Lord Provost of Edinburgh from 1587 to 1591 and from 1608 to death. He was Deputy Treasurer to King James VI."
"http://dbpedia.org/resource/Sir_John_Arnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/Sir_John_Arnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/Sir_John_Arnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Sir_John_Arnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/Sir_John_Arnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1616_deaths"
"http://dbpedia.org/resource/Sir_John_Arnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_merchants"
"http://dbpedia.org/resource/Sir_John_Arnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasurers-depute"
"http://dbpedia.org/resource/Sir_John_Arnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1530_births"
"http://dbpedia.org/resource/Sir_John_Arnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Edinburgh"
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageID",60494604
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageRevisionID",1115888883
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Seton,_1st_Earl_of_Dunfermline"
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nicholson_(diplomat)"
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Douglas_of_Parkhead"
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI"
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restalrig"
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Berwick_witch_trials"
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamis_Castle"
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilderston,_West_Lothian"
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Stewart,_5th_Earl_of_Bothwell"
"http://dbpedia.org/resource/Sir_John_Arnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Berwick"
