"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCyborgs"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orphan110384392"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalOrphans"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109917593"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyborg109985978"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine110278666"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCriminals"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/2000/01/rdf-schema#label","Michael Costner"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/2000/01/rdf-schema#comment","OMAC (Michael Costner) is a DC Comics superhero who was introduced in OMAC #1 (July 2006)."
"http://dbpedia.org/resource/Michael_Costner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omac1.png"
"http://dbpedia.org/resource/Michael_Costner","http://xmlns.com/foaf/0.1/givenName","OMAC"
"http://dbpedia.org/resource/Michael_Costner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2006"
"http://dbpedia.org/resource/Michael_Costner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_orphans"
"http://dbpedia.org/resource/Michael_Costner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_male_superheroes"
"http://dbpedia.org/resource/Michael_Costner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_superheroes"
"http://dbpedia.org/resource/Michael_Costner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_cyborgs"
"http://dbpedia.org/resource/Michael_Costner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_who_are_shapeshifters"
"http://dbpedia.org/resource/Michael_Costner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Michael_Costner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageID",9538219
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageRevisionID",1091830568
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Jones_(comics)"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metahuman"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Bordeaux"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyborg_(comics)"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Omac1.PNG"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2006"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryptonite"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showgirl"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firehawk_(comics)"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_orphans"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnant"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_cyborgs"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apokolips"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_male_superheroes"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parademon"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_superheroes"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countdown_to_Infinite_Crisis"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_comics"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Rusch"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters_who_are_shapeshifters"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_pulse"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_City"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countdown_to_Final_Crisis"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMAC_(comics)"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Kent"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_criminals"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Morrison"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Crisis"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Costner"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rpsC"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj7yb"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6829489"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superherobox"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Omac1.png?width=300"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/property/creators","Allan Goldman"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Bruce_Jones_(comics)"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/property/debut","OMAC #1"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/abstract","OMAC (Michael Costner) is a DC Comics superhero who was introduced in OMAC #1 (July 2006)."
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/property/characterName","OMAC"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/property/powers","Cybernetic armor, access to extensive metahuman database"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/property/realName","Michael Costner"
"http://dbpedia.org/resource/Michael_Costner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/DC"
"http://dbpedia.org/resource/Michael_Costner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Costner?oldid=1091830568&ns=0"
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/wikiPageLength",11761
"http://dbpedia.org/resource/Michael_Costner","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Bruce_Jones_(comics)"
"http://dbpedia.org/resource/Michael_Costner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Costner"
