"subject","predicate","object"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/2000/01/rdf-schema#label","Yitzchak Blazer"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/2000/01/rdf-schema#label","Yitzchak Blazer"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/2000/01/rdf-schema#label","Yitzchak Blazer"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/2000/01/rdf-schema#label","Jizchak Blaser"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/2000/01/rdf-schema#label","Блазер, Исаак"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/2000/01/rdf-schema#comment","Исаак (Ицхак) Блазер (также «рабби Ицеле Петербургер»; 1837[…], Вильна — 1907, Иерусалим) — раввин и общественный деятель, ученик и приверженец основателя школы аскетически-нравственного учения муссарников раввина Исраэля Салантера (Липкина)."
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/2000/01/rdf-schema#comment","Yitzchak Blazer (Ibrani: יצחק בלאזר) ‎(1837–1907) adalah seorang pemimpin awal berpengaruh. Ia terkadang juga disebut sebagai Rav Itzele Peterburger karena kedudukannya sebagai Kepala Rabi Sankt-Peterburg pada masa ketika kota tersebut menjadi ibukota Rusia."
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/2000/01/rdf-schema#comment","Jizchak Blaser, auch Itzele Peterburger (geb. 1837 in Vilnius, Gouvernement Kaunas, Kaiserreich Russland; gest. 1907 in Jerusalem, Palästina) war ein russischer Oberrabbiner von St. Petersburg (1861/62-1880) und ein wichtiger Vertreter der orthodoxen Mussar-Bewegung in Litauen."
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/2000/01/rdf-schema#comment","Yitzchak Blazer (Hebrew: יצחק בלאזר) ‎(1837–1907) was an early important leader of the Musar movement. He is also sometimes referred to as Rav Itzele Peterburger due to his position as Chief Rabbi of St. Petersburg at a time when it was the capital of Russia."
"http://dbpedia.org/resource/Yitzchak_Blazer","http://www.w3.org/2000/01/rdf-schema#comment","Yitzchak Blazer (connu comme Rav Itzele Peterburger, né le 6 février 1837 près de Vilnius, alors en en Russie et mort le 22 juillet 1907 à Jérusalem, alors dans l'Empire ottoman) est une des grandes figures du mouvement du Moussar."
"http://dbpedia.org/resource/Yitzchak_Blazer","http://xmlns.com/foaf/0.1/name","Yitzchak Blazer"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://dbpedia.org/property/name","Yitzchak Blazer"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yitzchak_Blazer.jpg"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Yitzchak_Blazer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Vilnius"
