"subject","predicate","object"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","Jock Hepburn"
"http://dbpedia.org/resource/Jock_Hepburn","http://www.w3.org/2000/01/rdf-schema#comment","James ""Jock"" Hepburn (born c. 1860) was a Scottish footballer who played as a left back."
"http://dbpedia.org/resource/Jock_Hepburn","http://xmlns.com/foaf/0.1/name","Jock Hepburn"
"http://dbpedia.org/resource/Jock_Hepburn","http://xmlns.com/foaf/0.1/name","James Hepburn"
"http://dbpedia.org/resource/Jock_Hepburn","http://dbpedia.org/property/name","Jock Hepburn"
"http://dbpedia.org/resource/Jock_Hepburn","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Alloa"
"http://dbpedia.org/resource/Jock_Hepburn","http://dbpedia.org/property/birthPlace","Alloa, Scotland"
"http://dbpedia.org/resource/Jock_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Jock_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alloa"
"http://dbpedia.org/resource/Jock_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Jock_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Jock_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alloa_Athletic_F.C._players"
"http://dbpedia.org/resource/Jock_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Jock_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Jock_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_international_footballers"
"http://dbpedia.org/resource/Jock_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Jock_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Clackmannanshire"
"http://dbpedia.org/resource/Jock_Hepburn","http://dbpedia.org/ontology/wikiPageID",46594845
"http://dbpedia.org/resource/Jock_Hepburn","http://dbpedia.org/ontology/wikiPageRevisionID",1082963399
