"subject","predicate","object"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBavarianPoliticians"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWetzlar"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adversary109773245"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dueler110038929"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoliticians"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuellists"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/2000/01/rdf-schema#label","Karl von Abel"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/2000/01/rdf-schema#label","Karl von Abel"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/2000/01/rdf-schema#label","Karl von Abel"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/2000/01/rdf-schema#label","Абель, Карл (политик)"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/2000/01/rdf-schema#label","Κάρολος φον Άμπελ"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/2000/01/rdf-schema#label","Karl von Abel"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/2000/01/rdf-schema#label","Karl von Abel"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/2000/01/rdf-schema#label","كارل فون أبيل"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/2000/01/rdf-schema#label","Karl von Abel"
"http://dbpedia.org/resource/Karl_von_Abel","http://www.w3.org/2000/01/rdf-schema#comment","Carl August Abel, ab 1830 Ritter von Abel (* 17. September 1788 in Wetzlar; † 3. September 1859 in München), war ein deutscher Politiker und bayerischer Staatsminister."
