"subject","predicate","object"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Briketa"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Briquette"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Briket"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Μπρικέτα"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Brykiet"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","조개탄"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","成形木炭"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Brícín"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Briqueta"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Briketo"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","فحم مضغوط"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Briquete"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Брикет (металлургия)"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Briketter"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Briket"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Briquette"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Брикет"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#label","Brikett"
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#comment","Las briquetas o bloque sólido combustible son biocombustibles para generar calor utilizados en estufas, chimeneas, salamandras, hornos y calderas. Es un producto 100 % ecológico y renovable, catalogado como bioenergía sólida, que viene en forma cilíndrica o de ladrillo y sustituye a la leña con muchas ventajas. Generalmente están hechas con materia residual, como madera, cáscarilla de arroz, bagazo de caña de azúcar, residuos de pulpa de papel, papel, cáscara de coco, residuos de algodón, cartón, carbón, etc y se aglomeran con agua, aunque en algunos casos con otros residuos orgánicos."
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#comment","Briket adalah sebuah blok bahan yang dapat dibakar yang digunakan sebagai bahan bakar untuk memulai dan mempertahankan nyala api. Briket yang paling umum digunakan adalah briket batu bara, briket arang, briket gambut, dan briket biomassa. Antara tahun 2008-2012, briket menjadi salah satu agenda riset energi Institut Pertanian Bogor. Bahan baku briket diketahui dekat dengan masyarakat pertanian karena biomassa limbah hasil pertanian dapat dijadikan briket. Penggunaan briket, terutama briket yang dihasilkan dari biomassa, dapat menggantikan penggunaan bahan bakar fosil."
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#comment","조개탄은 석탄 가루 압축 블록이나 기타 연료 및 불 붙이기용으로 연소가 가능한 바이오매스 물질(숯, 톱밥, 이탄, 종이)이다. 영어로는 브리켓(briquette)이라고 하는데 이것은 벽돌을 의미하는 프랑스어 낱말 brique에서 왔다."
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#comment","Une briquette est un conditionnement d'un matériau de combustion comme élément manipulable, commercialisé avec d'autres de même poids et forme, obtenus par moulage sous pression d'une ressource naturelle préalablement broyée. Si la forme est très petite (2 cm de diamètre), on parle plutôt de granulé. Le mot briquette provient du mot « brique » et du suffixe -ette (petite)."
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#comment","Breosla i gcnap aonfhoirmeach, a dhéantar trí ghual donn nó púdraithe nó móin phúdraithe a chomhbhrú is a chomhtháthú le ceanglóir indóite."
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#comment","Μπρικέτες είναι πλίνθοι που δημιουργούνται κατά τη διάρκεια του διαχείρισης λεπτοτερών υλικών καυσίμων. Οι μπρικέτες σχηματίζονται με σκοπό την καλύτερη καύση στερεών καυσίμων όπως άνθρακας, λιγνίτης, κωκ αλλά και από άχυρο ή καύσιμα υπολείμματα. Οι μπριγκέτες έχουν συνήθως κυλινδρικό σχήμα σύμφωνα με την οδηγία EN ISO 17225-3:2014."
"http://dbpedia.org/resource/Briquette","http://www.w3.org/2000/01/rdf-schema#comment","Briketo estas malgranda brikoforma objekto, precipe el kunpremita pulvoro de terkarbo. Tiukaze ĝi estas ovo aŭ brikoforma kaj estis produktita el nigra terkarbo kun aldono de kiel peĉo, gudro . La briketo el bruna terkarbo estas produktita sen ligaĵa aldono, nur per granda premo. Oni kunpremas la pulvoron de nigra terkarbo en temperaturo de 100 °C, poste malvarmigas la briketon. La produktado de briketo el bruna terkarbo okazas seke, sen aldono de peĉo kaj en ĉambra temperaturo. 
* Briketo el bruna terkarbo 
* Briketa presmaŝino Couffinhal, ĉ. 1900 
* ovobriketo"
