"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Cape Scott"
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Cape Scott Lighthouse"
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Cape Scott est un phare érigé dans le parc provincial de (en), à la pointe nord-ouest de l'île de Vancouver, dans le District régional de Mount Waddington (Province de la Colombie-Britannique), au Canada. Il se trouve sur un terrain du Ministère de la Défense nationale. Ce phare est géré par la Garde côtière canadienne ."
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Cape Scott Lighthouse is at the northwestern extremity of Vancouver Island, British Columbia."
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://xmlns.com/foaf/0.1/name","Cape Scott Lighthouse"
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://xmlns.com/foaf/0.1/homepage","http://www.gc.ca"
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://dbpedia.org/property/name","Cape Scott Lighthouse"
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.78236389160156
"http://dbpedia.org/resource/Cape_Scott_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-128.4273529052734
