"subject","predicate","object"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInRichmond,Virginia"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateHighSchoolsInVirginia"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInVirginia"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInVirginia"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Northstar Academy (Richmond, Virginia)"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Northstar Academy is a private, non-profit, K-12 school located in Richmond, Virginia for students with learning challenges. The school serves students who experience a broad range of disabilities as identified under I.D.E.A. such as Specific Learning Disability, Autism Spectrum Disorders (Asperger's/High Functioning), and Other Health Impairment (ADHD). Northstar Academy is an inclusive school that provides both academic and social instruction."
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://xmlns.com/foaf/0.1/homepage","http://www.northstaracademy.net/"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6285514831543
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.52996063232422
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_K-12_schools_in_Virginia"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Richmond,_Virginia"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_schools_in_the_United_States"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageID",11238267
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1109827880
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Richmond,_Virginia"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADHD"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism_Spectrum_Disorders"
"http://dbpedia.org/resource/Northstar_Academy_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
