"subject","predicate","object"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/2000/01/rdf-schema#label","1999–2000 Football League Trophy"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The 1999–2000 Football League Trophy, known as the Auto Windscreens Shield for sponsorship reasons, was the 17th staging of the Football League Trophy, a knock-out competition for English football clubs in Second and Third Division. The winners were Stoke City who beat Bristol City 2–1 in the final. The competition began on 7 December 1999 and ended with the final on 16 April 2000 at the Wembley Stadium."
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2000_Football_League_Trophy_Final"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://xmlns.com/foaf/0.1/name","Football League Trophy"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080825153109/http:/www.football-league.co.uk/page/JohnstonesPaintTrophy/0,,10794,00.html"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_Trophy"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_Football_League_Third_Division"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageID",28580808
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",1082816717
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Millen"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Amankwaah"
"http://dbpedia.org/resource/1999–2000_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football"
