"subject","predicate","object"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVirginia"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/2000/01/rdf-schema#label","Katie Puckrik"
"http://dbpedia.org/resource/Katie_Puckrik","http://www.w3.org/2000/01/rdf-schema#comment","Katie Puckrik (born July 12, 1962) is an American broadcaster and newspaper columnist. Born in Virginia, Puckrik is best known for hosting British youth magazine shows The Word and The Sunday Show in the 1990s. She also created and hosted the British television talk show Pyjama Party and subsequently its American remake Pajama Party."
"http://dbpedia.org/resource/Katie_Puckrik","http://dbpedia.org/property/name","Katie Puckrik"
"http://dbpedia.org/resource/Katie_Puckrik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katie_Puckrik_(2015).jpg"
"http://dbpedia.org/resource/Katie_Puckrik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Virginia"
"http://dbpedia.org/resource/Katie_Puckrik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Katie_Puckrik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_personalities"
"http://dbpedia.org/resource/Katie_Puckrik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Katie_Puckrik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Katie_Puckrik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_personalities"
