"subject","predicate","object"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://www.w3.org/2000/01/rdf-schema#label","Pawsonia saxicola"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://www.w3.org/2000/01/rdf-schema#label","Pawsonia saxicola"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://www.w3.org/2000/01/rdf-schema#label","Pawsonia saxicola"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://www.w3.org/2000/01/rdf-schema#comment","Pawsonia saxicola, the sea gherkin, is a species of sea cucumber in the family Cucumariidae. It is found in the northeastern Atlantic Ocean and the Mediterranean Sea."
"http://dbpedia.org/resource/Pawsonia_saxicola","http://www.w3.org/2000/01/rdf-schema#comment","Grand lèche-doigts blanc Pawsonia saxicola Pawsonia saxicola à Carantec. Genre Pawsonia, 1970 Espèce Pawsonia saxicola(Brady & Robertson, 1871) Pawsonia saxicola est un genre d'holothuries (concombres de mer) de la famille des Cucumariidae, la seule espèce du genre Pawsonia. Elle est parfois appelée « Grand lèche-doigts blanc »."
"http://dbpedia.org/resource/Pawsonia_saxicola","http://www.w3.org/2000/01/rdf-schema#comment","Pawsonia saxicola is een zeekomkommer uit de familie Cucumariidae. De wetenschappelijke naam van de soort werd in 1871 gepubliceerd door G.S. Brady & D. Robertson."
"http://dbpedia.org/resource/Pawsonia_saxicola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calliostoma_zizyphinum,_Pawsonia_saxicola_-_Carantec.jpg"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1871"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cucumariidae"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageID",58948267
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageRevisionID",1049367031
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tube_feet"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cucumariidae"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aslia_lefevrei"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algae"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copepod"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_cucumber"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1871"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooplankton"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_feeder"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protozoa"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatom"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jellyfish"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nematode"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostracod"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical_terms_of_location"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucumariidae"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2225950"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pawsonia_saxicola"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27FaG"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pawsonia_saxicola"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pawsonia_saxicola"
"http://dbpedia.org/resource/Pawsonia_saxicola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
