"subject","predicate","object"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeDramaFilms"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeDramaFilms"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996TelevisionFilms"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sTeenFilms"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionFilms"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkOriginalFilms"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/2000/01/rdf-schema#label","No One Would Tell"
"http://dbpedia.org/resource/No_One_Would_Tell","http://dbpedia.org/ontology/wikiPageID",72359065
"http://dbpedia.org/resource/No_One_Would_Tell","http://dbpedia.org/ontology/wikiPageRevisionID",1124195471
"http://dbpedia.org/resource/No_One_Would_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_One_Would_Tell_(1996_film)"
"http://dbpedia.org/resource/No_One_Would_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_One_Would_Tell_(2018_film)"
"http://dbpedia.org/resource/No_One_Would_Tell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/No_One_Would_Tell_(1996_film)"
"http://dbpedia.org/resource/No_One_Would_Tell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/No_One_Would_Tell_(2018_film)"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmc33"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5q7y2"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No_One_Would_Tell"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115475167"
"http://dbpedia.org/resource/No_One_Would_Tell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/No_One_Would_Tell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/No_One_Would_Tell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No_One_Would_Tell?oldid=1124195471&ns=0"
"http://dbpedia.org/resource/No_One_Would_Tell","http://dbpedia.org/ontology/wikiPageLength",187
