"subject","predicate","object"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNavarre"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInNavarre"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#label","Lekunberri (Nafarroa Garaia)"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#label","Lekunberri"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#label","Lecumberri"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#label","Lekunberri"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#label","Лекумберрі"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#label","Lekunberri, Spain"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#label","Лекумберри"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#label","莱昆贝里"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#label","Lekunberri (kommun i Spanien)"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#label","Lecumberri"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#label","Lekunberri"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#label","Lekunberri"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#label","Lekunberri"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Lekunberri (Basque= Lekuberri (New place)) is a municipality located in the province and autonomous community of Navarre (Navarra/Nafarroa), northern Spain. It is situated in the northwestern portion of the province, some 30 km from the provincial capital, Pamplona. Lekunberri has a population of 1,386."
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Lecumberri (em castelhano) ou Lekunberri (em basco) é um município da Espanha na província e comunidade foral (autónoma) de Navarra. Tem 6,71 km² de área e em 2021 tinha 1 624 habitantes (densidade: 242 hab./km²)."
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Лекумберрі (баск. Lekunberri (офіційна назва), ісп. Lecumberri) — муніципалітет в Іспанії, у складі автономної спільноти Наварра. Населення — 1386 осіб (2009). Муніципалітет розташований на відстані близько 320 км на північний схід від Мадрида, 28 км на північний захід від Памплони."
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Lecumberri​​ (en euskera y de forma oficial, Lekunberri)​ es una localidad y un municipio español de la Comunidad Foral de Navarra, situado en la Merindad de Pamplona, en la comarca Norte de Aralar y a 34 km de la capital de la comunidad, Pamplona. Su población en 2017 fue de 1502 habitantes (INE)."
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Lekunberri – gmina w Hiszpanii, w prowincji Nawarra, w Nawarze, o powierzchni 6,71 km². W 2011 roku gmina liczyła 1463 mieszkańców."
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#comment","莱昆贝里（西班牙語：Lecumberri；巴斯克語：Lekunberri）是西班牙纳瓦拉的一个市镇。总面积7平方公里，总人口873人（2001年），人口密度125人/平方公里。"
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Lekunberri ([lekunβeri]) Nafarroa Garaiko ipar-mendebaldeko udalerria da eta Leitzaldean kokatua. Iruñearen eta Donostiaren artean dagoenez, beti izan da mendi arteko igarobidea. Larraun udalerriko lurrez inguratutako barrendegi bat da. Larraun eskualdearen erdialden dago, Aralarreko mendilerroaren magalean. Udalerriak 1.469 biztanle zituen 2014. urtean."
"http://dbpedia.org/resource/Lekunberri,_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Lekunberri (Spaans: Lecumberri) is een gemeente in de Spaanse provincie en regio Navarra met een oppervlakte van 7 km². Lekunberri telt 1.452 inwoners (1 januari 2016). De gemeente maakt deel uit van de . De gemeente ligt in de Baskischsprekende zone, volgens de Ley Foral del Vascuence die de status van de Baskische taal in Navarra reguleert."
