"subject","predicate","object"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Nicolas Perrault"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Nicolas Perrault"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Nicolas Perrault (6 août 1750 - 7 août 1812) était un seigneur, homme d'affaires et homme politique fédéral du Bas-Canada. Il est né à Québec en 1750, fils de Jacques Perrault et petit-fils de Pierre Boucher de Boucherville. Il entra dans les affaires de son père et continua dans l'entreprise après la mort de son père en 1775. Comme son père, Perrault s,est plus tard dénommé Perrault l'aîné. En 1779, il épousa Marie-Anne, la fille du marchand Jean-Baptiste Amiot; elle meurt en 1782. Comme les autres gens d'affaires de l'époque, il a fait pression pour avoir une assemblée représentative de la province. Perrault était un capitaine dans la milice locale et un juge de paix. Il reçoit la seigneurie de La Bouteillerie (ou Rivière-Ouelle) de son oncle, et a acquérit la pleine propriété en"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Nicolas Perrault (August 6, 1750 – August 7, 1812) was a seigneur, businessman and political figure in Lower Canada. He was born in Quebec City in 1750, the son of and grandson of Pierre Boucher de Boucherville. He entered his father's business and continued in business after his father died in 1775. Like his father, Perrault later referred to himself as Perrault l'aîné. In 1779, he married Marie-Anne, the daughter of merchant ; she died in 1782. Like other businesspeople of the time, he lobbied for a representative assembly for the province. Perrault was a captain in the local militia and a justice of the peace. He received the seigneury of La Bouteillerie (or Rivière-Ouelle) from his uncle, gaining full ownership in 1792 when his mother died. In 1793, he settled at Rivière-Ouell"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Lower_Canada"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_Lower_Canada"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageID",8346988
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageRevisionID",1085051798
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Perrault"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Lower_Canada"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière-Ouelle,_Quebec"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_bush"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Boucher_de_Boucherville"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Lower_Canada"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Amiot_(1717-69)"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Perrault"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seigneurial_system_of_New_France"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_Lower_Canada"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Lower_Canada"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacques-Nicolas_Perrault"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16858190"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacques-Nicolas_Perrault"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027084q"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eiL4"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QuebecMNAbio"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DCB"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/abstract","Jacques-Nicolas Perrault (6 août 1750 - 7 août 1812) était un seigneur, homme d'affaires et homme politique fédéral du Bas-Canada. Il est né à Québec en 1750, fils de Jacques Perrault et petit-fils de Pierre Boucher de Boucherville. Il entra dans les affaires de son père et continua dans l'entreprise après la mort de son père en 1775. Comme son père, Perrault s,est plus tard dénommé Perrault l'aîné. En 1779, il épousa Marie-Anne, la fille du marchand Jean-Baptiste Amiot; elle meurt en 1782. Comme les autres gens d'affaires de l'époque, il a fait pression pour avoir une assemblée représentative de la province. Perrault était un capitaine dans la milice locale et un juge de paix. Il reçoit la seigneurie de La Bouteillerie (ou Rivière-Ouelle) de son oncle, et a acquérit la pleine propriété en 1792, lorsque sa mère est morte. En 1793, il s'établit à Rivière-Ouelle, où il avait épousé Thérèse-Esther Hausman, la veuve d'un marchand local. Dans le but de développer sa seigneurie, il acheta la propriété incluent une scierie, moulin à orge et arrêt du forgeron; Il construit un quai et y a mis en place une érablière. Il fut nommé colonel de la milice locale. Perrault a été élu pour représenter Cornwallis dans l'Assemblée législative du Bas-Canada en 1804. Il fut nommé au Conseil législatif du Bas-Canada en 1812. Alors qu'il faisait partie de l'Assemblée, il a soutenu une législation qui interdit les juges d'être membres de l'Assemblée législative. Il a été retrouvé mort dans son bain à Rivière-Ouelle en 1812 après avoir été malade pendant plusieurs jours. Son frère Olivier était un juge et a siégé au Conseil législatif."
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/abstract","Jacques-Nicolas Perrault (August 6, 1750 – August 7, 1812) was a seigneur, businessman and political figure in Lower Canada. He was born in Quebec City in 1750, the son of and grandson of Pierre Boucher de Boucherville. He entered his father's business and continued in business after his father died in 1775. Like his father, Perrault later referred to himself as Perrault l'aîné. In 1779, he married Marie-Anne, the daughter of merchant ; she died in 1782. Like other businesspeople of the time, he lobbied for a representative assembly for the province. Perrault was a captain in the local militia and a justice of the peace. He received the seigneury of La Bouteillerie (or Rivière-Ouelle) from his uncle, gaining full ownership in 1792 when his mother died. In 1793, he settled at Rivière-Ouelle, where he had married Thérèse-Esther Hausman, the widow of a local merchant. With the aim of developing his seigneury, he purchased property which include a sawmill, barley mill and blacksmith's stop; he built a wharf and set up a sugar bush. He was named colonel in the local militia. Perrault was elected to represent Cornwallis in the Legislative Assembly of Lower Canada in 1804; he was named to the Legislative Council in 1812. While in the assembly, he supported legislation that banned judges from being members of the legislative assembly. He was found dead in his bath at Rivière-Ouelle in 1812 after having been ill for several days. His brother Olivier was a judge and also served in the legislative council."
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seigneur"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacques-Nicolas_Perrault?oldid=1085051798&ns=0"
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://dbpedia.org/ontology/wikiPageLength",2121
"http://dbpedia.org/resource/Jacques-Nicolas_Perrault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacques-Nicolas_Perrault"
