"subject","predicate","object"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNovelists"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTravelWriters"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAhrensburg"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromSchleswig-Holstein"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageWriters"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSchleswig-Holstein"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSchleswig-Holstein"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanChildren'sWriters"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Bonsels"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#label","ワルデマル・ボンゼルス"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Bonsels"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#label","Бонзельс, Вальдемар"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Bonsels"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Bonsels"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Bonsels"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Bonsels"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Bonsels"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Bonsels"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#label","발데마르 본젤스"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Bonsels"
"http://dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#comment","Якоб Эрнст Вальдемар Бонзельс (нем. Jakob Ernst Waldemar Bonsels; 21 февраля 1880, Аренсбург, Германия, — 31 июля 1952, Амбах, ФРГ) — немецкий писатель."
