"subject","predicate","object"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestryJournals"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualJournals"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1947"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/2000/01/rdf-schema#label","Unasylva"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/2000/01/rdf-schema#comment","Unasylva is a multilingual international journal of forestry and forest industries published by the Food and Agriculture Organization of the United Nations (FAO). Produced in separate English, French, and Spanish editions, Unasylva covers all aspects of forestry: policy and planning; conservation and management of forest-based plants and animals; rural socio-economic development, including food security; species improvement; industrial development; international trade; and environmental considerations, including the role of forests and trees in maintaining a sustainable base for agricultural production as well as the effects of environmental change on forestry. Unasylva presents news about forest science and policy to a broad range of readers – policymakers, forest managers, technicians, r"
"http://dbpedia.org/resource/Unasylva","http://xmlns.com/foaf/0.1/name","Unasylva"
"http://dbpedia.org/resource/Unasylva","http://xmlns.com/foaf/0.1/homepage","http://www.fao.org/forestry/unasylva"
"http://dbpedia.org/resource/Unasylva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unasylva_cover.png"
"http://dbpedia.org/resource/Unasylva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journals_published_by_non-profit_organizations"
"http://dbpedia.org/resource/Unasylva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1947"
"http://dbpedia.org/resource/Unasylva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_Agriculture_Organization"
"http://dbpedia.org/resource/Unasylva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_agencies"
"http://dbpedia.org/resource/Unasylva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forest_history"
"http://dbpedia.org/resource/Unasylva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilingual_journals"
"http://dbpedia.org/resource/Unasylva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_journals"
"http://dbpedia.org/resource/Unasylva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_mass_media"
"http://dbpedia.org/resource/Unasylva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_forestry"
"http://dbpedia.org/resource/Unasylva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_forest_management"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageID",38508904
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageRevisionID",1116747721
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1947"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_forest_management"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_journals_published_by_non-profit_organizations"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_Agriculture_Organization"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Agriculture_Organization"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Agriculture_Organization_of_the_United_Nations"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_development"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_movement"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Forestry_Congress"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-index"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_management"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_forestry_journals"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forestry_agencies"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forest_history"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_industry"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forestry_journals"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_trade"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_mass_media"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multilingual_journals"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scopus"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_forestry"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/forestry/unasylva"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/forestry/unasylva/en"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/forestry/unasylva/es"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/forestry/unasylva/fr"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZSWs"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4hp27"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unasylva"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15716367"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forestry"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unasylva_cover.png?width=300"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/lccn",51017005
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/editors","C. Legault"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/abbreviation","Unasylva"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/caption","Cover of Volume 1, No. 1"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Forestry"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/frequency",1
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/history",1947
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/issn",41
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/language","English, French, Spanish"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/oclc",145345902
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Food_and_Agriculture_Organization_of_the_United_Nations"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/title","Unasylva"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/website","http://www.fao.org/forestry/unasylva"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/abstract","Unasylva is a multilingual international journal of forestry and forest industries published by the Food and Agriculture Organization of the United Nations (FAO). Produced in separate English, French, and Spanish editions, Unasylva covers all aspects of forestry: policy and planning; conservation and management of forest-based plants and animals; rural socio-economic development, including food security; species improvement; industrial development; international trade; and environmental considerations, including the role of forests and trees in maintaining a sustainable base for agricultural production as well as the effects of environmental change on forestry. Unasylva presents news about forest science and policy to a broad range of readers – policymakers, forest managers, technicians, researchers, students, teachers."
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/property/eissn",1564
"http://dbpedia.org/resource/Unasylva","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/lccn","51017005"
"http://dbpedia.org/resource/Unasylva","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unasylva?oldid=1116747721&ns=0"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/wikiPageLength",6086
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/abbreviation","Unasylva"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/firstPublicationYear",1947-01-01
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/frequencyOfPublication","1-2 issues per year"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/issn","0041-6436"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/issn","1564-3697"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/oclc","145345902"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Forestry"
"http://dbpedia.org/resource/Unasylva","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Food_and_Agriculture_Organization_of_the_United_Nations"
"http://dbpedia.org/resource/Unasylva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unasylva"
