"subject","predicate","object"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://www.w3.org/2000/01/rdf-schema#label","Arenal Prehistory Project"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Arenal Prehistory Project (Spanish: Proyecto Prehistorico Arenal) was a multidisciplinary research effort taking place between 1984 and 1987 that uncovered evidence of human occupation from Paleoindian and Archaic times through four sedentary phases to the Spanish Conquest in the tropical rainforest of Northwest Costa Rica."
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARENAL_VOLCANO_LAKE_PANORAMA.jpg"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_Arenal_Costa_Rica_003.jpg"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Costa_Rica"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesoamerican_archaeology"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesoamerican_studies"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageID",28942745
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1041855761
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mano_(stone)"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Conquest"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytoliths"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arenal_Volcano"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stennis_Space_Center"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_College"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiocarbon_dating"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lac_Arenal_Costa_Rica_003.JPG"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Arenal"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsherds"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesoamerican_studies"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesoamerican_archaeology"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_Costa_Rica"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ARENAL_VOLCANO_LAKE_PANORAMA.jpg"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleoindian"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_America_(Americas)"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanacaste_Province"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_at_Boulder"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tephra"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_rainforest"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Society"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote-sensing"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metate"
"http://dbpedia.org/resource/Arenal_Prehistory_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnsld"
