"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indy_Lights_drivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indy_Lights_drivers","http://www.w3.org/2000/01/rdf-schema#label","Indy Lights drivers"
"http://dbpedia.org/resource/Category:Indy_Lights_drivers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indy_Lights"
"http://dbpedia.org/resource/Category:Indy_Lights_drivers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Formula_racing_drivers_by_series"
"http://dbpedia.org/resource/Category:Indy_Lights_drivers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racing_drivers_by_American_series"
"http://dbpedia.org/resource/Category:Indy_Lights_drivers","http://www.w3.org/2004/02/skos/core#prefLabel","Indy Lights drivers"
"http://dbpedia.org/resource/Category:Indy_Lights_drivers","http://dbpedia.org/ontology/wikiPageID",12415337
"http://dbpedia.org/resource/Category:Indy_Lights_drivers","http://dbpedia.org/ontology/wikiPageRevisionID",987933484
"http://dbpedia.org/resource/Category:Indy_Lights_drivers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Indy_Lights_drivers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indy_Lights_drivers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indy_Lights_drivers?oldid=987933484&ns=14"
