"subject","predicate","object"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringProjects"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#label","Macroingénierie"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#label","Мегапроєкт"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#label","Мегапроект"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#label","メガプロジェクト"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#label","Megaprojecte"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#label","Megaproject"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#label","重大工程"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#label","Megaprojekt"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#label","메가프로젝트"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#label","مشروع عملاق"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#comment","En ingénierie, la macroingénierie (également écrit macro-ingénierie ou nommée méga-ingénierie) est la mise en œuvre de projets de conception à très grande échelle. Cela peut être considéré comme une branche du génie civil ou de l'ingénierie des structures, mais seulement sur une très grande superficie. Ce domaine regroupe la gestion des ressources, de la technologie et de l'opinion publique à grande échelle pour mener à bien des tâches complexes qui durent sur une longue période."
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#comment","A megaproject is an extremely large-scale investment project. According to the Oxford Handbook of Megaproject Management, ""Megaprojects are large-scale, complex ventures that typically cost $1 billion or more, take many years to develop and build, involve multiple public and private stakeholders, are transformational, and impact millions of people"". However, $1 billion is not a constraint in defining megaprojects; in some contexts a relative approach is needed, such as in developing countries, where a much smaller project (such as one with a $100 million budget) could constitute a megaproject. Therefore, a more general definition is ""Megaprojects are temporary endeavours (i.e. projects) characterized by: large investment commitment, vast complexity (especially in organizational terms), and"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#comment","重大工程（或称大型工程、超级工程等）是指规模极大的投资项目。根据《牛津重大工程管理指南》，“重大工程是大规模、复杂的投资，通常耗资10亿美元或更多，开发和建设需要多年时间，涉及多个公共和私人利益相关者，具有变革性，并影响数百万计的人口”。不过，10 亿美元并不是定义重大工程的限制因素。有些情况下需要相对的方法来衡量，例如在发展中国家，一个小得多的工程（例如预算1亿美元的工程）可能就算是重大工程。因此，更一般的定义是“重大工程是临时性的事业（即工程），其特点包括：巨大的投资、巨大的复杂性（特别是在组织方面），以及对经济、环境和社会的长期影响”。 牛津大学赛德商学院教授Bent Flyvbjerg表示，在全球范围内，重大工程占全球GDP总额的8%。重大工程不仅指建设项目，还包括老旧设施的退役项目，这些工程的预算可能高达数十亿美元，具有高度的创新性和复杂性，并受到许多技术-社会-经济和组织挑战的影响。 重大工程通常包括：桥梁、隧道、高速公路、铁路、机场、码头、发电站、大坝、污水处理工程、石油天然气开发、、資訊科技系统、航空航天以及武器开发。"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#comment","메가프로젝트(영어: Megaproject)는 매우 큰 투자 사업을 말한다. 일반적으로 10억 US 달러 이상으로, 사회, 환경, 예산에 큰 영향으로 사람들의 관심을 끌 것으로 정의된다. 메가프로젝트는 교량, 터널, 고속도로, 철도, 공항, 항만, 발전소, 댐, 하수도, 경제 특구, 석유 · 천연 가스의 채굴, 공공 건축물, 정보 기술, 항공 · 우주 개발, 무기 개발이 포함된다."
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#comment","Un megaprojecte és un projecte amb una inversió extremadament gran. Altshuler i Luberoff (2003) defineixen els megaprojectes com a ""iniciatives que són físiques, molt cares, i públiques"". Al seu lloc web megaprojects Arxivat 2007-12-31 a Wayback Machine., defineix megaprojectes com els que generalment costen més de 1.000 millions de i atrauen molta atenció pública a causa del seu impacte substancial en les , el medi ambient i els pressupostos."
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#comment","Мегапроєкт — це надзвичайно масштабний інвестиційний проєкт. Відповідно до Оксфордського довідника з управління мегапроєктами, «мегапроєкти — це масштабні, складні венчурні проєкти, які зазвичай коштують 1 мільярд доларів США або більше, їх розробка та будівництво займає багато років, залучає багато державних і приватних зацікавлених сторін, є трансформаційними та впливають на мільйони людей». Проте 1 мільярд доларів не є обмеженням для визначення мегапроєктів; у деяких контекстах потрібен відносний підхід, як, наприклад, у країнах, що розвиваються, де значно менший проєкт (наприклад, із бюджетом у 100 мільйонів доларів) може теж стати мегапроєктом. Тому більш загальне визначення таке: «Мегапроєкти — це обмежені у часі заходи (тобто проєкти), які характеризуються: великими інвестиційними з"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#comment","メガプロジェクト（英: megaproject）とは、非常に大規模な投資事業。通常は10億USドル以上で、開発と構築に何年もかかり、複数の公共および民間の利害関係者が関与して、変革をもたらし数百万の人々に影響を及ぼしうる事業を指す。 ただし10億ドルはメガプロジェクトの定義における制約ではなく、発展途上国などではもっと小規模な事業（予算1億ドル程度）がメガプロジェクトとなり得る。したがって、より一般的な定義をするなら「メガプロジェクトとは、大規模な投資実現、大掛かりで複雑（特に組織的観点から）、そして経済、環境、社会への長期的影響、という特徴を有する一時的な事業計画（すなわちプロジェクト）」である。 オックスフォード大学の教授は、世界規模で見るとメガプロジェクトが世界のGDP全体の8%を占めると述べている。メガプロジェクトは建設事業だけを指すのではなく、高度な革新技術と複雑さを有する、多くの先進技術的・社会経済的・組織的課題の影響を受ける、予算数十億にも達しうる廃止事業（例えば、高速道路解体や発電所廃炉など）についても言う。"
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#comment","المشروع العملاق هو مشروع استثماري على نطاق كبير جداً. ويمكن تعريف المشروع بأنه عملاق إذا كانت تكلفته تزيد عن بليون دولار أمريكي، ويجذب الكثير من اهتمام الرأي العام بسبب تأثيره الكبير على جماعة مشتركة أو بيئة طبيعية أو ميزانية دولة. يمكن تعريف المشروع العملاق بأنه مبادرة تنفّذ على أرض الواقع، مكلف جداً، وعام. نظراً لطبيعتها، تنجز المشاريع العملاقة بعناية فائقة للحد من أي آثار قد تنجم عن الانحياز للتفاؤل وأخطاء التخطيط والتي من شأنها التأثير سلباً على مسار المشروع و\أو ميزانيته. تبنى العديد من المشاريع العملاقة النموذجية بناءً على المنفعة الجماعية التي تحققها. على سبيل المثال، مشاريع إيصال خدمات الكهرباء، مشاريع الطرق، وغيرها. تعرضت المشاريع العملاقة لانتقادات واسعة نظراً لاتباع أسلوب تخطيط (من الأعلى إلى الأسفل) لإنجازها، وبسبب آثارها السلبية على بعض المجتمعات. بدءاً بدءاً من ستينيات القرن "
"http://dbpedia.org/resource/Megaproject","http://www.w3.org/2000/01/rdf-schema#comment","Ett megaprojekt är ett mycket stort byggprojekt, i flermiljardklassen i kostnader. Internationellt brukar man tala om projekt med mer än 1 miljard dollar (6 miljarder kronor) i budget. Vissa byggprojekt kostar/har kostat ett antal tiotals miljarder kronor. Förr i tiden var byggkostnaderna lägre i siffror på grund av inflation, så gränsen får vara lägre."
