"subject","predicate","object"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://www.w3.org/2000/01/rdf-schema#label","The Recorder and Times"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://www.w3.org/2000/01/rdf-schema#comment","The Recorder & Times is a daily newspaper published in Brockville, Ontario, Canada. The paper was founded as the weekly Brockville Recorder by Chauncey Beach on January 16, 1821 and later led by William Buell, Jr. as editor and owner until 1849. The newspaper began publishing a daily edition called The Evening Recorder on November 10, 1873, also owned by the holding company Recorder Printing Co. In 1883 the Daily Times, a rival paper, was founded. In 1957 the weekly edition ceased publication as the company focused on the daily edition."
"http://dbpedia.org/resource/The_Recorder_and_Times","http://xmlns.com/foaf/0.1/homepage","http://www.recorder.ca/"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmedia_Network_publications"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Brockville"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1918"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Ontario"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageID",13109517
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageRevisionID",1031089537
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmedia_Network_publications"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Buell,_Jr."
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_Ontario"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebecor"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Media"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Brockville"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1918"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmedia_Network"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockville,_Ontario"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Canada"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Clark_(Canadian_politician)"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recorder.ca/"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wfzG"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7759815"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6wk2"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postmedia"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Recorder_and_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-newspaper-stub"
