"subject","predicate","object"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfSaxe-Eisenach"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFriedewald"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・ヴィルヘルム (ザクセン＝アイゼナハ公)"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Johann Wilhelm (Sachsen-Eisenach)"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Иоганн Вильгельм Саксен-Эйзенахский"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Guglielmo di Sassonia-Eisenach"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Johan Willem van Saksen-Eisenach"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","約翰·威廉 (薩克森-艾森納赫)"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","João Guilherme III, Duque de Saxe-Eisenach"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Jean-Guillaume de Saxe-Eisenach"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Йоганн Вільгельм Саксен-Айзенахський"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Jan Vilém III. Sasko-Eisenašský"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Juan Guillermo III de Sajonia-Eisenach"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Ιωάννης Γουλιέλμος Γ΄ της Σαξονίας-Άιζεναχ"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Jan Wilhelm (książę Saksonii-Eisenach)"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Joan Guillem de Saxònia-Eisenach"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","John William III, Duke of Saxe-Eisenach"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Johann Wilhelm (ur. 17 października 1666, zm. w styczniu 1729 w Eisenach) – książę Saksonii-Eisenach. Jego władztwo było częścią Świętego Cesarstwa Rzymskiego. Pochodził z rodu Wettynów. Urodził się jako syn księcia Saksonii-Marksuhl (od 1671 Saksonii-Eisenach) i jego żony księżnej Joanetty. Na tron wstąpił po bezpotomnej śmierci starszego brata księcia Jana Jerzego II 10 listopada 1698. Książę Jan Wilhelm był czterokrotnie żonaty. Po jego śmierci następcą został najstarszy syn Wilhelm Henryk."
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","ヨハン・ヴィルヘルム（Johann Wilhelm von Sachsen-Eisenach, 1666年10月17日 - 1729年1月14日）は、ドイツ・テューリンゲン地方の諸侯の1人。公爵（在位：1698年 - 1729年）。"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Johan Willem van Saksen-Eisenach (Friedewald, 17 oktober 1666 - Eisenach, 7 januari 1729) was van 1698 tot aan zijn dood hertog van Saksen-Eisenach. Hij behoorde tot de Ernestijnse linie van het huis Wettin."
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","João Guilherme III, Duque de Saxe-Eisenach (Friedewald, 17 de Outubro de 1666 – Eisenach, 14 de Janeiro de 1729), foi um duque de Saxe-Eisenach."
